tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a40d4776948a04ab106e3a403faa5a7d4aebcaa5c8292062a5f31888b9632b0d,1,10,1,0.00105521,1702656423,Regular,
dfdafb040c4aa6bf96a93845058b3e978a8a17c1a316755d6f8bab03746ce50e,1,3,1,0.00177298,1702656147,Regular,
33b0ea9292099d861af600a3059c61f3281bc988e73066fa61d45e9abbab9a03,1,15,1,0.00133606,1702655978,Regular,
a828f766ebeccddbd3fce4e7c38c7d7bd4a4c65903823cf88b8385cca213af4d,1,5,1,0.00134454,1702655653,Regular,
302e308f66382e22dcea64d3aff07ce737fa2a8038202a9d633d705a4dfc44d0,1,6,1,0.0012322,1702654742,Regular,
fdda0904031dbb56dfcf963c88898714c77331f2b8e2f3c6abdf8876d5767da6,1,6,1,0.00159367,1702653750,Regular,
2787e2d871c208424305f0c02f90d3dd59556efd7e1149948ee8a22d57db8fb8,1,3,1,0.001516,1702652916,Regular,
6169bda2198ccb8e2dbc407e17f2429d19737f00f733d2e1a174af1ae7e3ad87,1,6,1,0.00111043,1702650595,Regular,
bed7ef7027529062164cbd1764e4892b9037d2fb3c97f96325a293c8685dced3,1,6,1,0.00142481,1702650300,Regular,
c091b7fa9f429945e609ed6fdabaf379634c38f45232a7ee15ac02fcf86827a7,1,3,1,0.00076625,1702650190,Regular,
08d7558768ca1bc1601a991c7877352f05578f77aecf8ea4beb37b3da28d5931,1,8,1,0.00152477,1702649800,Regular,
7ff1925bf1d20957f7ef77d811f04e5fbad3882827737a98579b14cfcd8ded9d,1,9,1,0.00153778,1702649796,Regular,
fa6832ed87679efdda2e1d7bf32bbe2c4efae33236e2752b1820a3808fe07d0c,1,3,1,0.00116585,1702649387,Regular,
464b44f75d8683a65d5d5f2f01a35ee2d20727136034c7f943e0daaf83e4f978,1,9,1,0.00144698,1702648883,Regular,
7b86197a9354e84fb6931b85b0cc817d1ed434999b113c8a56d9dd73cf861028,1,12,1,0.00064947,1702647960,Regular,
f589078cac14d2c43a1777487ea561862b7589bf5989b39ef1fc56f9da3f43bb,1,17,1,0.00141784,1702647575,Regular,
747a0c2a061aa8403f45efed780b9108250373eac5faf364b7f38191b0562654,1,2,1,0.00162494,1702647208,Regular,
84f12c9f1af211a7de6d4c0af3a226826da0ff9fffe067314007efc0cea0e76d,1,5,1,0.00100391,1702644671,Regular,
0145ff6a50a3a0631f87b2805b29b9cc7dc7028897f67a6be257a95d44ab798b,1,10,1,0.00179438,1702644634,Regular,
598dee4b61dca18492aa2122b23c1bce1ed5c5e9b30544f8ee25ab755afa663f,1,9,1,0.00143918,1702644380,Regular,
23a7f1dbc24259f0f6fd0b8fbed42452a9e3b09afe768fed0475847b8903dfc9,1,17,1,0.00169991,1702643289,Regular,
aaaf85442cea2b60497ee6292541e2852881c31161f77f6cd4dfe21efe237364,1,17,1,0.00122725,1702642329,Regular,
b020e2cb071d700b730b7d3f504c2428e3835dea3182e36464c4d4be2db88f18,1,5,1,0.00124606,1702641433,Regular,
049840054cf2f06f9781d5ed2084b316581f552a3983568cc35e58d79f18f126,1,12,1,0.00149657,1702640652,Regular,
48645a6681f0f03b5954f73d5dbfa2b69cbf9741e9fb7b35fb8ee6c6229db00a,1,1,1,0.00138768,1702640652,Regular,
a9a5b9586ab8ae7f38ffd36cf53c1d03663a8c54461898c9eb0bfba727cdfbba,1,11,1,0.00182773,1702639675,Regular,
463bd8a31abb0e78da2fffbe7619ac70cef351cccf7c570403907d5a87807e0a,1,1,1,0.0012968,1702639521,Regular,
75809b172d5b23abc40bacfc14298224df22de37e7d9471c7d58c5fbaf67ded9,1,9,1,0.00164489,1702638200,Regular,
e73b1420cdac39e275cd05417c461451e837a2dc3637a9801242b8820e2108bb,1,13,1,0.00130078,1702638040,Regular,
1150d9f6cc3fb4d53e5c4e2b090e8ffbdfd3d85c780b3a5fc24f049f8a1709d2,1,8,1,0.0015647,1702637132,Regular,
008a8cd07129fcda1ba70ea8a75a6a605277b58d9437c4d92709729c56a9e9c4,1,14,1,0.00190485,1702636791,Regular,
ccb48a6348bd3a5b55a1a1c6293d75b470696ba6237f21fa6dd87c13b6c7a3c8,1,5,1,0.00261864,1702636788,Regular,
4884e01e88334b18369cee141516e99a32b00df3ae6deea913a079d282120a9a,1,6,1,0.00162658,1702636744,Regular,
b590ee8d7c1d37449aa731b0c449925c47187064e372eb8d04c170205ebc84c2,1,10,1,0.00176384,1702636414,Regular,
dd5159541927a94ab0b2ff197c801525e4c1bb220aa3d814b494310b8269de17,1,5,1,0.00204159,1702635876,Regular,
1b6eacb8808b15163c487d01199aaa7cab8a7bb603ac61a207c67523edb6c95a,1,12,1,0.00178013,1702634773,Regular,
71c0cfb4bfbf87cb2c0def2af41941e52f70feced9181f4a648de9e2df7c86de,1,3,1,0.00189158,1702633528,Regular,
9d6ac5515600cc26ceda0a00eedf9b7cebb48333f3a262dd8f030cfe68d26899,1,2,1,0.00189628,1702632745,Regular,
498b8f8e27c87545bb61b1e465350934e3541d11578547f723bd015c2e9cbc9b,1,8,1,0.00239987,1702631188,Regular,
79d372ccdbec5221cafc526eef09ecb0f237d116086560ca00ec2067b64372ae,1,0,1,0.00197532,1702629987,Regular,
8de781b873094e24a776661d5d1b83a8856b0b7c7bd21f8a2561514b3867c5a3,1,5,1,0.00214342,1702629365,Regular,
476b863e6f839cd5443ebe3ceec5b6ff9e01920b725124cdfba4317839afcbb0,1,11,1,0.00194278,1702629021,Regular,
cd5d7d785a2b7935fb9e8a693f75f16d2560c122ca4a364e8d49455ffb1b043b,1,10,1,0.00241657,1702627739,Regular,
7671f927befda2ca4388ba200ac89983127e4b911781556f4508aeea917e4c21,1,8,1,0.002032,1702627548,Regular,
20cd9f59944e346402c07adda193ef15fa1cd008952cb7d9cdcc9ad507380ab5,1,4,1,0.00193937,1702626219,Regular,
b038138eeb956f34ee4069304d1b7390cf7ea7f740fc21a83f3e02606acde511,1,8,1,0.0018896,1702626147,Regular,
99ebe9595c70d05c102eee1067f2a3fcc3fba0c96ef51af06ffe6002469e0b7e,1,2,1,0.00177846,1702625466,Regular,
ef2fd79a818a516a16695faff71f681feefbde071d22685ee45450bd4998db71,1,11,1,0.00181181,1702625432,Regular,
dc0cd78485cd06846d773e37a3f5f3f77975ad8d10b930151d7b4ef1d7e1f5c3,1,0,1,0.00203518,1702622478,Regular,
3bd5622031da36bf516d9094691e698d84f943ee2e34b5b7383169266b997852,1,2,1,0.00194759,1702621228,Regular,
c3bb183fe0dfdbb70d327aeae4e4bcac0ba9e5e53144fbd499a314ed263b9930,1,8,1,0.00162402,1702620892,Regular,
50fea043aed4c4b31c5debe6bee9a803bef532df9a0d4d98ff32f052081a34f2,1,11,1,0.00164247,1702620726,Regular,
b56a962dfb4ff274b018e7849ff5c2131002238621024d95189a07c7bea1cdfc,1,2,1,0.00187815,1702620232,Regular,
5fd59635cbcc9d00cd94d6b480a73cacc8b40c0b9a8ca103e99a4179bbcd091c,1,9,1,0.0021759,1702618241,Regular,
11c5cd41fd29ed0b196f2bac661b1af475ac7df8e6804a70da28efff78d5d053,1,5,1,0.00184983,1702615590,Regular,
cc01edc711c144d5b8d0317ede31b092fd87d6a8173cd1f083eca0c264d81ed8,1,8,1,0.00186903,1702615590,Regular,
6f6a867632d7c3dcc3d309734e3aaf80f7050d21e67a7a96cdc36b2b0a72417f,1,12,1,0.0014662,1702615245,Regular,
fc03f4d5025b11ffcfe5a33d8d1716cc5e4d540f3d712247d218ac4b62852c72,1,4,1,0.00224104,1702615111,Regular,
615592817effee982d8ccd6b9df5d9e7c0e444ace1dc91a11e0d3a1a0ef9897b,1,8,1,0.00255311,1702614100,Regular,
7e800927fff491897d6cfeb4b60b2b41d3b27d65454ebfcccc9bdbdc629f32cd,1,8,1,0.00278347,1702612553,Regular,
4d61edeec1b5a4ecfd80da4e16ebfa6fa91064561d3dc4373d202ad2663897d3,1,1,1,0.00249795,1702612205,Regular,
1ade3274c2634f26c7aa1a1875f6ee2066b130ec58f535fa3c8aaa0d7f107bb4,1,1,1,0.00208362,1702611043,Regular,
39af0cc67fe7268ef22a2cf2ebfe315120a13c13e3c8862a2a81318c5c6aa68e,1,5,1,0.00262704,1702610998,Regular,
63e9f5e87dbf5b2441f1a56a580a8716823c5693d81c9268b2bbf6e0250e957d,1,8,1,0.00250696,1702609994,Regular,
249e466ed791d6a7c6c9f9ee0343319eb4a2ed689b8ae939e1f5b4b213f72eb1,1,0,1,0.00247082,1702606381,Regular,
f862fa713e465f6df7f62ddacaf090c2d45921716bbf90fc433288e7b92c91ca,1,1,1,0.00263434,1702604013,Regular,
029e32b917ffb378a96ed7152a3f555e29495094ee468af219d6715ef8e4ebf7,1,0,1,0.0029966,1702602611,Regular,
e131a918371dd2b1777e8c3a61791e8ff95eb1204a8534c77baf32ed5b7c1ced,1,2,1,0.00257494,1702602611,Regular,
869ae357ef7ab36f3443aa7e5db680b6926c4b6a38a9d1f6a49318adf1054e9b,1,11,1,0.00217457,1702599614,Regular,
7398ded8fc146050627e5828c30be49b59c12cd1aa8fe303a5d628ba6d3e6557,1,9,1,0.00236517,1702599015,Regular,
06779853be3bee04dd6991091209f2c381cd67fe752071fbf9a63c20ebed7cca,1,12,1,0.00217257,1702598022,Regular,
cb3c7071ecbc13d2bdfd58202ef46437fa38621c679c024306b4e8bedbc82b2a,1,4,1,0.00272951,1702597079,Regular,
9e6da3b2922ac5dcff4687281f453299dd15f98816f3d0984a74015450286d7b,1,11,1,0.00270094,1702593841,Regular,
35ae52a020d4a4f1bc612e09c5550b8b116c6970573766f8dba18d15ebf27f7b,1,12,1,0.00258923,1702591666,Regular,
2168391fb88f03b42bd60f23a5fd78c032d77915344298718ec21d2a42bc31d0,1,8,1,0.00225614,1702590895,Regular,
ed5cab6192b79dde1c45c8a037e928c6474e0dd559770589a6f0f9f619d76185,1,2,1,0.00284405,1702590058,Regular,
e1fe6693d26c18f4afb902e2eae8824733590678452719ec871377b78e96dde0,1,7,1,0.00234796,1702589732,Regular,
a7a80b6638444b9138407350884114575d02a0f4a8faed32cb8da09eebbdd681,1,3,1,0.00245291,1702589681,Regular,
f2492c66d51a96da91e8f61ac5e8c2064b26aa99a91f0cf01108a7441f67297b,1,5,1,0.00247795,1702586159,Regular,
b9c7fd72ae50e7b463e6b821dc558c64792b4eb9a03b346ca3f1aaaca86fd62e,1,3,1,0.00355981,1702586055,Regular,
498dd65fccfd918b6609e776caca28663285555a5d28689daa4e1b33cd79ad9e,1,0,1,0.00265198,1702584884,Regular,
d0e88bcc517e1318e0444ff9536c0768f9478594c48e10737a3a46c71074a7de,1,4,1,0.00245932,1702584228,Regular,
683e06f1a73a18eee007db28ca3308a70f0b2e3620ebcaca1433bd70cee12672,1,10,1,0.00267515,1702584018,Regular,
225dd0522a3b6d7ae5f7c44363804640bf6b44960f5516a8d0384657a5c99851,1,1,1,0.00252734,1702582649,Regular,
5fe6232bdeec805ffbc19bc65eb090ae1a84975c928fdd967988582e21d62140,1,4,1,0.00270405,1702579208,Regular,
08e32d901d309e973742627fe179047a973339e21fea6a19db7b6c2dce1d5944,1,4,1,0.00264014,1702578250,Regular,
cd5895ce9ef8df058ec4bf1c90581740910d1eef332ccf782f9c90cbcfefc82b,1,10,1,0.00253282,1702577051,Regular,
4bf6ecd3130ad09fa9e70e904d00e86b153c3c63a6c7079991efac9383591ec9,1,7,1,0.00287182,1702573848,Regular,
e8c026934c72435080a6b0ff73a15b4433f3f62915003d0dac89401cb2cd7d50,1,7,1,0.00263734,1702571545,Regular,
f03dace8c3e2a355c87dd7e81c785a35ad0f76a482fca46d113049df0da18d13,1,10,1,0.00286965,1702570453,Regular,
31b2655ed116a5c5097573287b3356542537b9058613207d3c3e6054bb9385d4,1,5,1,0.00271724,1702569612,Regular,
315ffd62d152a9e994696d2ad5647f68e6d430053f86a398b15f66ad2344851f,1,8,1,0.00293342,1702568755,Regular,
3b084e13da36a17350bd8bba0b537211b9e11a37f1eae57a08ec91ff33003d68,1,2,1,0.00229134,1702567796,Regular,
691165ec56ff45a5d8813c274a645690b36881097b3cbca3f2bf1a3e1932e49b,1,10,1,0.00313856,1702567266,Regular,
e86a587b2cbb459e22feebb7f79f37633f21a6189392d55c2bfbd0fdb86a27ef,1,6,1,0.00144652,1702567266,Regular,
bc05def494c9e0ba676806e9efac86de239d3d3f47b20963d0ada9f753ba3121,1,2,1,0.00257046,1702567031,Regular,
39cbcb4e85631edbdcf339d61488585f10a431ad04709ab556437c3517dca35c,1,5,1,0.00285124,1702564860,Regular,
a9f4a51b4a2c9742dc25d3393618fe12898432738ff4e5f6847085a540a1fe74,1,4,1,0.00302747,1702563639,Regular,
8fa35681fb50025d295025a6bfddb9c583916fbc4890084e3f4ce21401ad8575,1,7,1,0.00269943,1702563077,Regular,
54cae1426e5c200838d52e42f3043f0c9b9cc3382336f23992fb3fb062ab8243,1,1,1,0.00242427,1702562261,Regular,
08f5d2dbc84cc4f38c8a6fcd8a20e5db144f9510fa238ff55b1e63232c58633e,1,3,1,0.00293874,1702561214,Regular,
44a9c912fbbbef1ceb8d60e6a7a7530ada944958b145b62809260aa74a8aec2f,1,4,1,0.0036103,1702559341,Regular,
b2174afebc66765e4d502230e7a24b179efeb756b9aa31de63cfb1e13e256632,1,2,1,0.00244032,1702558247,Regular,
648309b353a749dfe74daa36b17cb2d95ded4d964e7252ee75aceb97cb0d5ac1,1,1,1,0.00261964,1702557106,Regular,
f1c670004cbb17ec7606d3ce4e7de43e234e72b93b85de4b384076ea263cb625,1,11,1,0.00253747,1702554984,Regular,
88698f97fdc375d7da2c53862972757b4de5ba86a0ae3c878830a96c8237e9f8,1,9,1,0.00250467,1702554340,Regular,
1d408c2a3e58dc32f9720d2a683da974c892e8335ae11989ac32655a71418df1,1,6,1,0.00235033,1702552345,Regular,
257359dc038f0fcfe40db68e497db8ce3ee77a4764ee93af8bdf6a3273c3d0ce,1,4,1,0.00241185,1702548116,Regular,
4a737423d2c88179a8892dc995172d8f197b380cc8c395a535fbe409b8dcbea8,1,5,1,0.00304345,1702547286,Regular,
b510310adc2eb9c1c5b98942854f19e2700666e18b15bcbdd00d015ceb00ff30,1,9,1,0.00234193,1702547188,Regular,
7010166bdbb4ef9d2b6940f6c2b18fe9bd3413a6755a65d2e042904047699496,1,8,1,0.00239821,1702546474,Regular,
dc175f0d35628dfea011c416bc0eeb823be104f9b156fe7156594ed95eeda75f,1,6,1,0.00298325,1702545577,Regular,
d077de0c38d7a8d45a19e1a77708e1c1b0deb2b639a28c9d1b6a7102c4a91eaa,1,12,1,0.00304578,1702543044,Regular,
67355610f89a634378138b05578ac711c0e89c74be36bc615127652ce74e78d0,1,9,1,0.00282468,1702540255,Regular,
0dd3270adbc1eccd9063100869f2bd1eb7e9af38a2ff72e6da9f86f9147d5552,1,12,1,0.00236537,1702539726,Regular,
b41e5231f1ff623bf8af86875445dbbe19133e36fa34307ab0e117a0ea232867,1,10,1,0.00335758,1702539259,Regular,
070def260a1a066517c760c86c1be233c0befe875f1ceb71e20a9d0653976d43,1,10,1,0.00281074,1702538643,Regular,
46126725ead623afa72ead551358e3e91f55915b7d6a901150bbbc03ed263ee1,1,3,1,0.00255611,1702536044,Regular,
ee14f02459845d4fd51e80266fcc7d2ccd82848960f6cbf3d5ab99642b8cbc41,1,8,1,0.00265502,1702535353,Regular,
0968f54984ad1e33fbe2a76093c54c5497038f6832d454e970ef320a041bb118,1,5,1,0.00261306,1702534310,Regular,
192f601640b6daa56506060ab77d60d424ed3bec95bb23f3b02a502aba7e39a4,1,1,1,0.00242893,1702532713,Regular,
6ae3fe37b36994bf24f0f39d27125e1d0eb231a9af15dbc2a60f72c244be1548,1,11,1,0.00214525,1702531895,Regular,
3ebee818951104803424ac83d5d974c406a63aa5d75bcd2b532f72200941d63c,1,5,1,0.00281818,1702531525,Regular,
b775e38da624f56c73f58bfc8233c37377e9c46c5732869405dedfe27831b133,1,8,1,0.00289554,1702530487,Regular,
67778d15741787ada87add8e1c724aa02f6f712685e5514ae34d0bc449854208,1,10,1,0.00244344,1702530443,Regular,
aa5ca6489aaa2b1516c2c60d05e08fc72e397903cf76de97ad0abfc225e69417,1,8,1,0.00246098,1702528490,Regular,
c53c81dc31c6922fcf0519c14bcf08a42dd34da1bb723911ca553dbf4bdb2618,1,12,1,0.00226188,1702528014,Regular,
c506fed45300d415bff19246c9ce7df2adfc691edb1442039bdbbadd816d97b2,1,9,1,0.002668,1702527730,Regular,
378a9fbfed32f7d82530bd363af29a9d408235dd8bfe5305cd87ca8bb77534b6,1,3,1,0.00235997,1702527491,Regular,
70ccf926b91373796c04b29b4a140a339d865c0169d953cf0fd884911e8a78c8,1,12,1,0.00309408,1702527297,Regular,
1a84e6aec30ca23f067b0e57131a5e6aefefd0e5116f14a8a2c69d792483ee05,1,6,1,0.00239127,1702526330,Regular,
dad3a14ae1bce5827d29afe671a8f3b8bea37fc7f5b034592985d27014839821,1,12,1,0.00325547,1702523177,Regular,
40874829fb8f0665b209f5b81d4d178a98d0f4c81fbb9b50965788dee69e5af2,1,2,1,0.00332774,1702516479,Regular,
bcb7a9c9cf8137769f369187f987e16c95ab643c78ae1152774c06d893bacfaa,1,1,1,0.00229256,1702514897,Regular,
8502d263e9716c83adf0fe36da4a7854000bd85dd41ecac995179cc7fb86e06a,1,2,1,0.0024511,1702512397,Regular,
a94af391a89b85420940196e57934e8102044506f820ca3ec38a4db1b3826c89,1,12,1,0.00272401,1702510838,Regular,
270d4d4b7409acc7cfb7f85a369dba198b8b516d8df6250a92b907345ed753fa,1,12,1,0.00322459,1702507894,Regular,
b2f0da995f22e3798965f146f49e4cbc8f8a5ae8f4cb3ff87894c58ef040800a,1,10,1,0.00182726,1702507568,Regular,
a1b39c511d4e1683dc924a79a2b176e03d1a3cde5e248f35f1cc8154310ed94a,1,0,1,0.00198702,1702504931,Regular,
a14b5628377f95dc2dd2698a65e72942ddc762116557aa0dcd2d8ab0031c4f32,1,7,1,0.00244542,1702504716,Regular,
dbeda5d1c326d7a2c68f7849e440f9fc3e9687bd0802be635fe461576dd6156c,1,2,1,0.00187613,1702503455,Regular,
062ecc09771e22df56920a9ffe94d47c908df31ffadc0abca9cc10c92e16bc6d,1,11,1,0.00205343,1702502740,Regular,
96d24fc45910c86a4c63d87bfcd56961a2a83be8c4c312e422fe31ec1c1f3897,1,4,1,0.00228872,1702498126,Regular,
6911497b3643fd6978adac40b4b9593618f2667607d5dddcbc03efdbab20d829,1,1,1,0.00187679,1702497782,Regular,
001c473cbac4b69f4010fa745ea3fbbcb0322020f55db088eb999f5854a884cb,1,5,1,0.00225895,1702497452,Regular,
5c8845749cddb9882d6e27291d1a49722739e0b41dfc14a180f7ad24d2498b4a,1,7,1,0.00194032,1702495874,Regular,
10c00ab67bfdbc011f35b9bb4698cdc725e81feefe0999151b21bab94ab5c5ca,1,12,1,0.00205565,1702495435,Regular,
fdef688627a94beacd6664bd82e5390299166a1697196b5a08c4da4aab090090,1,13,1,0.00242369,1702494467,Regular,
47e18cd5930519e37e3b1bc1bbb1a80be573056a1583ff8872f22d03e8f1231b,1,6,1,0.00201324,1702492623,Regular,
d6e248dcd4bf39201579b829699cb7875c1ab2431068baeeabb4130c806a24a4,1,13,1,0.0020789,1702491211,Regular,
6d35ae820f1c022eed454d07b35a9f6544c63b74b0b7a8d32eff3b1974a2a47e,1,4,1,0.00244014,1702490419,Regular,
3bd1f969dad113d2daa3dd44ae004a1a6d3582474c179cb3ec92f7f20de553aa,1,1,1,0.0019677,1702489543,Regular,
bdd2b49e211cec6c739d38621c91dbcad7d8f31a20a56b26698b4880f0d6cc47,1,5,1,0.00243428,1702489098,Regular,
1462c529c0d632eccdf72f6d4f2f32ef36daf8e815fc811aa63ff02d44c23b06,1,9,1,0.00212117,1702486651,Regular,
4d62e06e96797263b497864bf0a4621a6ac5fddde03fabe5a951561e7e15ec2f,1,4,1,0.001875,1702485070,Regular,
1248cddc1bc8280efcaa06ef02188ae73f4f67e38c4bdac12ca8e228e08b39fd,1,7,1,0.0020065,1702484790,Regular,
7f59081782ea73e99a65d65d8e92b3932d602590d28e304e2aa0beae9528f93a,1,9,1,0.00182193,1702484226,Regular,
ea0a8bcec9a3d0fa29e58eb3d0fea50aa6780f31f1896edb39024d64ca9369b6,1,7,1,0.00150477,1702483144,Regular,
7861b2af77a281e10e45513d7d81b99b127923e77fc609495c007904fecd12b0,1,4,1,0.00135518,1702482830,Regular,
842da8025c52022e27b824bc0886e7882580f56b738011e863bfbcd4f4637c7e,1,12,1,0.00150426,1702481585,Regular,
34b91bf89d0448b219ad98172ec22342cf0ae1aba931909472c118c6a67948ba,1,15,1,0.00131862,1702478526,Regular,
3d135938638d63f3bbdaa4ea7b8801ff234746f6c5e752ad150c809ebc2f032d,1,14,1,0.00156693,1702477638,Regular,
f0eacbf1573a0e6247348f103df89853d972f96e8491fc3d5382fda43458bfca,1,2,1,0.00159934,1702476691,Regular,
673b9e62618d49bc610ff303b08bcb55281f7d1006a50c9ebcd100efba3da45e,1,4,1,0.00174318,1702475718,Regular,
f665041c00698a06789a1e7bdd33ecd1636888390c089dbe4e8c4e655325caf5,1,11,1,0.00213891,1702475081,Regular,
adf6d72eac2d4cd16ece70ab737c1818ff95c271f996d6fec594685c6a7fce4c,1,17,1,0.00154295,1702474723,Regular,
6dc3ba0f5e03c2ca39ae02833602c53304eedac19934c0996421e316da9c5b99,1,6,1,0.00169073,1702474260,Regular,
be25b29f76079379b5a824b44de0dc1f91015d702c769816567c58ed97498d40,1,13,1,0.00182899,1702474092,Regular,
08191c12ccd673dfad942336dea3370786f676134675c1226987e79e21ec7b07,1,2,1,0.00135405,1702472066,Regular,
4a8b65461d2a741e03d479ba014402497e87c4b84ef9d265086cbb5a2eeb1c99,1,18,1,0.00161148,1702470767,Regular,
d3044d72d2d74b3a68ed9012e2cfe3a46d1bd58a2bdb19bed18c58f02bffe48c,1,17,1,0.00181446,1702468820,Regular,
a3bde163e2d87a3fff0fc2eb66166274431d3e5c4600266627d8b53b001262b0,1,5,1,0.00145557,1702468078,Regular,
14fbaf2dc48db88a81ebddc654efb5cbef578832df1e610c755564671dfd7aba,1,18,1,0.00149404,1702466445,Regular,
9b1cab3a0c645c911377f0333f0cce6e2c45828a70c19b04f62d405d869fbd74,1,16,1,0.0015078,1702465844,Regular,
50c3edd76b06fbaf8a3684f3287144eaf4ca6f9ad801a06dbbcfd53400b22027,1,12,1,0.00237749,1702461323,Regular,
c754d115c2bdec84c66db2cdcaa64326f3fb84ba095d1836939622dbd1953c34,1,15,1,0.00181282,1702461103,Regular,
f59a4b9529fce48ab27ab4345bd2a0fa691aeca2820a3502829caa15f4c00e39,1,0,1,0.0014394,1702459847,Regular,
bd2c672e1a4705a548305a858871daed66f4198d7ccbe1bd5436247ba8541eee,1,4,1,0.00153126,1702459565,Regular,
fbd9d83bf2b77ba36700bda1e259cb554bf1efce26b9809097c3fb0a3376f72b,1,12,1,0.00159745,1702459066,Regular,
3a34003e1990910224ef2d64c8797a6c24851ededd8f91de8a40b08980a218c6,1,10,1,0.00139678,1702456250,Regular,
3aaf0aa6c045697cba88f35b7bea088dbc80b8c8dccf7c9765f916b43bdce6d4,1,11,1,0.00171589,1702455676,Regular,
69cf5a940d18dc5f72b848fe7197b307ded5d6fe06fe13d538e7ccbee9484736,1,10,1,0.00134873,1702455379,Regular,
95c1db7c06d3dac44869454773da59c17d4eaf1ae8110cb115ce6abf8f2b0c2f,1,7,1,0.00140654,1702454653,Regular,
a5ede9bb9b5d38bc1ae3b71e6fa5218c89cd4b50fb7f46c6fa9e1a7b2ba23cb4,1,1,1,0.00168826,1702453910,Regular,
cdf34b23468ffea5152b7ec528a0dbc9021cc2eeec272c630ababb84b08e4562,1,7,1,0.00194145,1702452557,Regular,
78b2271af00e10dc0da7c16c02b4d49e3c1dae7790e0daeae88f993213ec7e05,1,17,1,0.0017587,1702450996,Regular,
e0d66232db1fc695a92bbf54e1f8b245e2cd4e2e3f780488fd741723ec1034c5,1,11,1,0.00216448,1702450874,Regular,
fd5dda39f2949e596beddfcd13bbf98aa7ea2c11f8dab6adfcb9dfe919ad5c06,1,8,1,0.00249121,1702449814,Regular,
513ad4688ff7813d6f8cbb5b2e2c7b1b5f271c6fb4d3b26870b456fb5f040538,1,0,1,0.00280219,1702448629,Regular,
8e9fa2b6e1cd8dd5b99abc55bf04aa5c8fb543faf49d9cc72a0a64f2a6bb96c6,1,5,1,0.00281768,1702447436,Regular,
a188aa7da9f4bc8ac2b6a1a6754ac6b5328ac7287b9c62f0b889b352f32892e0,1,7,1,0.00412406,1702447436,Regular,
6e8470321da3a3c4736f5fdb27fa030bc9fd7ef42b0b86c4899a92d24247d19e,1,10,1,0.00341806,1702445026,Regular,
a6bc7b2676d528aca295cab88dd3e90124d39b7b00075fcd669fc6d8f5664d6a,1,2,1,0.0037955,1702439151,Regular,
e3a0a363f38fe41177d72477114207b93680caa1064d9f544ebfab58e4bc7b33,1,2,1,0.00314689,1702438554,Regular,
7a1a24adf8e2236804d3b5111d78c1c8609638b9e8789c701dbb82088e6f83bd,1,10,1,0.00428222,1702438498,Regular,
1ee9f7248b89da9e60e4562c926f41ee4fc1cf3fceb6e84a0ea1b41961aeda72,1,10,1,0.00341347,1702437632,Regular,
381fb6c4b87df55d2ed11b033a55bf441c36e04eb94ff8c9d0b5c73937857697,1,9,1,0.00407103,1702433719,Regular,
bc69e75929705da882fea141fe8b99d0f17534b0e99d76a20f113231fab84195,1,8,1,0.00416406,1702433274,Regular,
83843a6364aabb6f8e9b5b4f466928d57ab27d14c053e2b6d301ce998a66c16e,1,8,1,0.00388814,1702432958,Regular,
22a8c4647ea5e6d21630708ccb3d626306b3b30892303cca670be4450b7ac19d,1,5,1,0.00396781,1702432536,Regular,
86c89908888a7bf49c4b6bf56591f5502b150864a0484c927e06eb740fd5df02,1,4,1,0.00559246,1702429436,Regular,
09ff6b8063613b9bcb9f58f724ff50018e24a1f8976ecf83091e7c895f1ecd70,1,8,1,0.00364591,1702429186,Regular,
0a38ee0f74531b605e8f42b0f49f7bb36730379b71174e3693f4a14d33d1aaa9,1,2,1,0.00397681,1702429038,Regular,
4cdc9b10db65a5bfe8f5428e8cf59982fdf7c05c7d105982d80e45e08b3f3316,1,7,1,0.00574564,1702425754,Regular,
11a502ad1ad568d486cb639b9e836dd518229ab501dce6986efcbf73d4cb1c73,1,1,1,0.00433076,1702424838,Regular,
3488c03aa9d94a5f39beba8eb3ab0eff54794f550a598ec571fb6f5e2193157c,1,6,1,0.00497669,1702424191,Regular,
b86a79f4d5cbd53031c5cff244aad4b9c3519974b748029814f60a4d6f33f674,1,9,1,0.00404573,1702422915,Regular,
8d064010aa7858144f42635650fef7a27d825467997c01415b9b3cb7ce64d25d,1,3,1,0.00360457,1702422219,Regular,
85c4ff6fffdd08937ede43c6d3d9d730246aaf9d5b0a4c667bc356a410aeda90,1,9,1,0.0031734,1702420063,Regular,
9b9e9a0898dffd2b9730a0dde8d2b7b012d907d2a0663ec31392314eee874f9d,1,9,1,0.00291973,1702414788,Regular,
b9642a27c999476e55b6066ab2bff79758c146a84883dd5d605f4a60b4fd1be1,1,3,1,0.00299502,1702412733,Regular,
4b3738151f932099f2775f7e3285ea2dfc0318771a1b2e664f5204bf26dc250a,1,2,1,0.00359281,1702410779,Regular,
1c1ee67af83db07c2eafbf5e5eb9c62307266a10825cc33c9ee7da4752c8c040,1,10,1,0.00291257,1702408650,Regular,
e29a20d1bb94f72d5bd708a816fd89cfb37543093d617b67be78a953656da1cc,1,0,1,0.00259802,1702408012,Regular,
