tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47aad806401135b5159b7f82a11834e7f729e832c5aea648dac7b96277c18892,1,45,1,0.0009739,1710072166,Regular,
674452d6e19c3853e35fd7449b2ddd37587c00454d969cf469ae3ec6335789f4,1,4,1,0.00117005,1710070924,Regular,
c4b12e547fa88bc8543070612fce8236d4da616aac62949e363528f6f7980f44,1,12,1,0.00049164,1710069343,Regular,
b0ecaec136485cb4b73da5da9e17def308b0c6cb85d30164fec47704e6fa5aeb,1,44,1,0.00117856,1710067731,Regular,
6f3a1320d3d93e1dbf5b22e22af55aedbb8f59c34e6e05d6182a7a4b1f85db0b,1,28,1,0.00096799,1710067662,Regular,
a3c471b94ae610457ebcb7f1d61a5647bc9380fc4899cc228a5137d4118a84b6,1,27,1,0.00045061,1710067405,Regular,
eacf40eef779a807454aba0cad948e241e8cb5ad423ee485210b76fe0545499d,1,13,1,0.00111552,1710066780,Regular,
4531d298fc9b4bb4d985da2b534c5a1080442c5968505ab8b1458aaecc622e76,1,46,1,0.00066581,1710066230,Regular,
aac6f3db3341b597f6f1b5e656af911f60c7892f431dacbbe19962137429068d,1,6,1,0.00131892,1710065455,Regular,
6a1408989567f33a3ed23aa0287d9eace80c8c9e4c98287a06b4b2d55faabc28,1,26,1,0.00165252,1710064592,Regular,
e10b88c288f2a1b376de4e687413b85f910fbbbf7b190f36b995b6dea5cca2a9,1,15,1,0.00063416,1710064214,Regular,
3aa9009c4ee7211e35c72b87d5223dcd26c020fe4ce544121eac3ca6161da0bb,1,4,1,0.0009263,1710064208,Regular,
880bfc658a6e62dd298e926c02f036dbcf7e47993b6a75bb750323657a6fe451,1,3,1,0.00088119,1710062924,Regular,
c43280519df106858a3ba06c209039ca66a9c577ee6725e1a371550d0395c109,1,26,1,0.00055478,1710061842,Regular,
fa70ca9248e6a11d218a9162288b118fafa394710a4026b7176bfd4e920a67db,1,7,1,0.00109435,1710061138,Regular,
094bb357bfc77981c61f84444b797ae5034ac6572f44a8ed59743d02e0a26a00,1,22,1,0.00097883,1710060679,Regular,
a9c2699ba3dcb4ece8b3cb9653c137329975a78ffc55b83e7cef98b539f3ab64,1,38,1,0.00149792,1710060543,Regular,
13b93157a5bced681576ffc4d594cfa78b479b0c614456426e8cb45eb8592d54,1,27,1,0.00097524,1710060539,Regular,
04f17485436ce2a8e79231571296a4b794662a4f39922b4de502cdfebad11981,1,0,1,0.00047718,1710060037,Regular,
edb05f08df124871a56bbe102c8a7375cdc944bb842cc0cb2e18b36f4126404a,1,39,1,0.00081845,1710059395,Regular,
827c6aa833a1e5dbe431b36cb36fba6d6610a01fe1049751a5671118aed2cbeb,1,0,1,0.00086812,1710058384,Regular,
102738f4a152c7a15833ce39c455a1af0c29570bdeac654e7d5bedfc8df39a27,1,17,1,0.00092331,1710057997,Regular,
cea5905b4f796cd529823687b1c30f782f29db4c732f97c24b5584c944ebcc15,1,43,1,0.00023983,1710055632,Regular,
269654ec5bb90173668bdcb8f14616b8bc8723d338bbf05a38b6dae02dbe755f,1,30,1,0.00074933,1710054803,Regular,
3804f3940ec7dfac68e1732e9ddaf2fdeac261c7e85327546abf7706f10bb4e6,1,39,1,0.00078721,1710054616,Regular,
9df8964c4a3b8bd806634a1074bfd65ef40b60c88d38843323ffe0aad57bf301,1,9,1,0.00066066,1710053697,Regular,
a4a887d75c957005893405552af8f6a6fb85239f47890d9edb36a7755950dcaa,1,26,1,0.00075509,1710052909,Regular,
4035412deb448912f9ebd251e56ea09e9da4394e770da9e2a480fa20000cd6fd,1,45,1,0.00047164,1710052882,Regular,
6bb1fd25860d7bdb3b1e9e91b987c1c0e058f90508f0f3cfec102a155a41013b,1,33,1,0.00092601,1710051710,Regular,
1abe71a0a1c4f415226e1211068609ceaf0838dc2d2e9dbe5951037303485d3f,1,21,1,0.00091656,1710051043,Regular,
c8f6d25c9f0bb50f5ecb75765ec65ca95916459607674cc570467aa94157ae04,1,8,1,0.00031313,1710049618,Regular,
d51079a1e24184aa5f502c305221b7e6257c284b8031643301e8f7d5f97faa59,1,0,1,0.00013484,1710049099,Regular,
b5cd53a207315f2b20b4bd2c656785305a38aecd964b517931f911715dfdabe7,1,10,1,0.00035731,1710048746,Regular,
4fcf49f92f6619b773586795909ca7067c332d54338eab77bf38d9cab97cd9f0,1,46,1,0.00076235,1710048328,Regular,
44c331a169fa1744845b195ccf8a3f92860331c0c3150dfd1019cb770f70dcf9,1,47,1,0.00088541,1710046991,Regular,
776ddee568a2d61a31a3a0a8cb96f347e4769050622eb907480a8e925a9d26ed,1,0,1,0.00095997,1710046486,Regular,
a4fbdc366b08bb24d53a5dac41f2b9455e260e9f228800ac12e66e93aa5a40c9,1,18,1,0.00051832,1710045664,Regular,
3b94f9c52ed60c38282d4425a2ba661d9de0f93ab41bb21378b1ebaaf1b69eb1,1,37,1,0.00125726,1710045582,Regular,
d43d7dcce836118365db6842dbe9481f8884b21bb33d3b6a257501d1e85dbfce,1,37,1,0.00009799,1710045212,Regular,
c81185367b5e1ba62304854206268113f58071b04ccfc1c27353ccf0ede397b7,1,1,1,0.00059911,1710044256,Regular,
009afa090b26c658e32b1138580588297b91a79c5a936fcf05d4bcdf38c39b8f,1,27,1,0.00079642,1710044250,Regular,
f15c203f30ba22bc028c636e843591246d818a932b371d16fcf474e861744c76,1,37,1,0.00092579,1710042547,Regular,
e1bebe9d6b1eae0b995760c026a47fc352992ebd94e623f43b3910a0f663a2f5,1,11,1,0.00069787,1710041556,Regular,
142ce2434dd7b09d4ed61ea4936826be18838c9de2ebce8e57c61ddb71886a6f,1,24,1,0.00056182,1710037603,Regular,
3ce841ad3256dfb19a857dab7ea9b8738c8f80673b8ab116a0242f3b9ced1d8b,1,7,1,0.00105414,1710036992,Regular,
bd9feca3c8eea75ecec6d28c2f9c2c271fd71a532f157b30a17a162419129596,1,29,1,0.00082853,1710036298,Regular,
ec7664b69eaabe60e6db8f36acdcee964f598ae014b4be3458381e0d11f28e98,1,9,1,0.00242435,1710035655,Regular,
a28b6474a92ecf1f25488a0c700ce9d66b779ef6b9f5fac9665d5127b996a760,1,16,1,0.00046429,1710035377,Regular,
99596a2b207cc7819d4a48c10e3e7251f816e624bc8857d384ec139f1cef9737,1,12,1,0.00059204,1710032720,Regular,
a3a27d9f99416f26b095a5e8d279cf8c579c53083c3ed6154fb0694107356319,1,13,1,0.00103119,1710031969,Regular,
86c7de9b5f1b28d1916c87ccabfcbfa694a58060508a5c93e0e9c26bf833586e,1,45,1,0.00057448,1710031086,Regular,
dd2b5ce4f6371596a368830e0fcedfdacc4e4bd00e0220d0d721f9677a3a257f,1,36,1,0.00065974,1710030333,Regular,
3e20dab8e7dc84485c1801a0f470ee274085d1fb5f3843362ac14f6d2c543e49,1,22,1,0.00029375,1710029806,Regular,
e30ca9f9c975ac45c26f09a5d146945b24fb20ef5d1c234e53c474faeea5e0c8,1,12,1,0.00012769,1710029458,Regular,
634a706db910ab3c73e16241edc212be794e80ccba7f20bfe3071694ae24c4c6,1,6,1,0.00051685,1710028856,Regular,
5c2dec41a4616472df9b7c34c84cefdd9305839668f0eb5ba86163de8b10615f,1,42,1,0.00066257,1710028391,Regular,
172b03a1f8e3687d41c907e6abcb874cf79991cd51fb1634d5fa4be7eb1a4b17,1,48,1,0.0006326,1710027575,Regular,
7dcf5a82f7a2985a31fb70aec231f79a852393f0929be17fd527aa08662c0df7,1,28,1,0.00067155,1710027278,Regular,
8c74d03bad2fd4e258270ea1e5f93122229f4546daf2b20f157ac882ee4b7569,1,8,1,0.0006703,1710025807,Regular,
633388731f0989606f38c639127bc1ba0223eb0fc826868fe9730b3896056305,1,46,1,0.00059222,1710024479,Regular,
36ae9b25f7347d0f489284527224a34f441b41264ca8e48995eda996cbfdf3e6,1,39,1,0.000225,1710023096,Regular,
650684b385cfcd0d373d9e6835246cc139be77524c45b5e09f0ee2d28e620f6e,1,0,1,0.0007828,1710022960,Regular,
c534afbc15f2d6969371e3489b1b78063134be6123f69f8f02c3a1a1aed589c5,1,22,1,0.00081041,1710022939,Regular,
1a7420ca525ed7ada12e6d498daf5e36b7134518a0dfd436372f31800865975a,1,34,1,0.00055635,1710022845,Regular,
b752c98d3a4c3ef50edf431a2b6b96b785673e0e20bbc5a62a1a86947e44122c,1,12,1,0.00059798,1710020115,Regular,
8ab937e051361824d395116ab1102c793d4d1e61287b453a1dbbe6f0a7283f29,1,32,1,0.00097976,1710019789,Regular,
4b16045a304a7fcbaa53929539595ff9b6b9095e8ebebd36487c33b716634b47,1,2,1,0.00095882,1710018533,Regular,
f0f06418ec74dbed977f152726ddae8a34dc2e59abb884a460352a6e37fc8524,1,17,1,0.00082393,1710018458,Regular,
62df84e27e05e6a22a82e5c06154b224a2be663ed3dfe69a0751fffc48c4af4d,1,18,1,0.0003576,1710018256,Regular,
f7193760cf9dcd43beea7edb56cc78ff46ea24228b8e46202979cd922283c7c1,1,10,1,0.00057366,1710018134,Regular,
f3ea7910cd52f95986d4d48ccec7c96f4b7ccec5036544757759cae45b674fd3,1,39,1,0.00022189,1710017943,Regular,
6f64e50c24b39031412a2323dfeed25d61abb3ca9c7407f2c054fe6928b53df2,1,15,1,0.00060328,1710017781,Regular,
3f6d89093d158247b1e29b070ffe22170568d5538375def48952c0d4e811c249,1,10,1,0.00030133,1710016531,Regular,
fca124833f8549ce4c1dc764c5bfccf3d61ac76f885c04d856a7dbfdcd2874cd,1,14,1,0.00077933,1710015553,Regular,
fdf8e92755093dc5554856591c893065b96cf1fbf4b0939070480bf9d5f360bd,1,41,1,0.00043429,1710013436,Regular,
5ebedd4e775b0492040e2bac246bb7b7ba8e7fa83c42434f3ff0e3c4da5bef6f,1,13,1,0.00101782,1710013095,Regular,
73ff5d4a3cb0ef409ea5c899ae95a972cc78f364d9ccd69b51f517bbf5535406,1,7,1,0.00054823,1710012950,Regular,
0fe1d2abbb15106c6510f7b75651d78efc39dcf2b98612d0635d2df8d35c1486,1,28,1,0.00027732,1710012826,Regular,
aa77dc45a1520281f80b3c9a3c244993a949f4a4739323552d824bf3bbce25aa,1,48,1,0.000763,1710011859,Regular,
21241e3620f3d99922f79ea0df43a9e928def06ae4d47bb57ce64874b9d9f267,1,19,1,0.00043323,1710010935,Regular,
d10cd061b36c19d205ba2865bf9152000a9de22d066f0c0cd675314b434cfa49,1,29,1,0.00051373,1710010750,Regular,
28ad34ae18ab4eda1baf318d23d1f002179ae657d3c73434158ee97a51391217,1,19,1,0.00029072,1710009421,Regular,
b7374ead2a4f85b9ffa6d972509e93f7b1e4548f177d56c8f9aaa6d294721f98,1,43,1,0.00067158,1710009282,Regular,
4fe2875b825764cc98547e43d429f605d9f18c3bcbee4eecc7afbc350d8042a5,1,17,1,0.00064761,1710009125,Regular,
3c38e4a14d28f0b026be1279ebe93b443ac89713bcf2e49dc8c62241b728f59c,1,49,1,0.0005288,1710009036,Regular,
8d35c6cfa22ffd1e28f93bbe2562931741651c7ec0d4fe18d6f7f2b42d57e1ed,1,43,1,0.00050691,1710008878,Regular,
7edddfc7e85b2c650549b117bab934f4db92d06449f4d0473824470b730cebab,1,34,1,0.00051488,1710008636,Regular,
f354e4c6f5a3cba5e09d4fd57aa483ff47ac0afd65003b1b681c7cad8c2b01a0,1,21,1,0.00036944,1710006816,Regular,
e087dbf53e1ea3f88d1f1db9c766785316a3945c41bffc6e14cbe3d8bd834f10,1,0,1,0.00034972,1710005997,Regular,
7c1f943645fb9aeb3cdf0f7ecb34ecac60ee3693bd3fa725cdbaf6917b8e6ebe,1,10,1,0.00122198,1710005082,Regular,
24f7372877621d98f0d102993a9a6887d5c271dce0af176831a3d24fabce8ca3,1,30,1,0.00019517,1710004792,Regular,
cfdc7f74c4b81d1b0a96a71c3ccd43ffda9f2c31db4732b7ac1025bca7cc3946,1,26,1,0.00094418,1710004212,Regular,
37e705ca8958fd957b3e1c029d4e844070e869a4656ff5521aa93fead5088a32,1,48,1,0.00158194,1710003919,Regular,
25e1f3cae27b1f065cc7fc3472ba7b386a27fd0441b138cc625285c94a0a432a,1,12,1,0.00013874,1710003603,Regular,
f0471b52c5376da854d81bd5d7d6a3083bba58cd9ced06382278a62c672941d0,1,3,1,0.00098269,1710002735,Regular,
1ce56f145410317163d3869599eb23d7f8987ca7c8f8c0131e51842f81739238,1,30,1,0.00024488,1710001369,Regular,
0ce65e17964d21ad155777cb0bfaf260f1f31c7a099db0789a001aaa81ac8c95,1,9,1,0.00020375,1710001238,Regular,
61efeaac245065fdfd0b475964943a7836f8bed2929d9c4f55ca7a8d448900eb,1,37,1,0.00053164,1710000231,Regular,
f5962e73a45b5a16778e9f519317700cbb1ca7a10a517c616b8d44a4b23471d8,1,44,1,0.00067663,1709999215,Regular,
bd843bf3f297ac3bebac34db751c796448189885105d5e339e133f8c3cfb9cda,1,13,1,0.00127301,1709999135,Regular,
603a76bf69937c2752a738c5014c0af2922801210d13cf5151eae595393d1943,1,6,1,0.00044384,1709998853,Regular,
b1216af432e4f64caf57faec05a013ad1502dac6c3afa23cb6b4b6c5dcd804a1,1,20,1,0.00041493,1709998809,Regular,
a940e4542ac788356e6bad2b1f478d4bfc19b96b357c0934298558d83bc626d5,1,34,1,0.00061096,1709998786,Regular,
c72ae1fb6ef7bc90255f3ab2ac6e23c0a0530871a1b8f585272f6d654a039444,1,18,1,0.00050893,1709995776,Regular,
504450cca64090d04c01ef9a63e2f61f5878386505883cb4b68a8add9877cb51,1,26,1,0.00061335,1709995265,Regular,
cfc37ed3783528fdb2d318b3c7e2acb5951a55bad49cf613e1857dbf56ebd937,1,38,1,0.00033858,1709994143,Regular,
713314a0dfbc6999bb8021de62671fb22b7d1e7197451554d930ec54b5df3d98,1,14,1,0.00034873,1709993345,Regular,
38c4ef8b07e5630a992d8e912fbc50d5ba8d05a6f87db9fb0152ce4cc9fcee54,1,1,1,0.00036671,1709992884,Regular,
b753404b5b81a8dced23bbc6d39af6efb3c52eec93eef3510decd653c3db12ec,1,44,1,0.00076316,1709992410,Regular,
79aa86e20f56f84a2ea6f824258d95d68271f6697810827e23f6f58796706bfb,1,35,1,0.00068293,1709991701,Regular,
5196d59779d42ffaa0f6098350a143e24c6235452225e0bc88cd0647f421fdd9,1,27,1,0.00051643,1709991224,Regular,
3e7e63856ac59224f702bdf287e78aa4e8f7de8e0fc2088d07d082aa8b1d9660,1,43,1,0.00050438,1709990494,Regular,
9b7336038681e0736a42b91ced838c203d146011ca47bc96b1e5f241ef7921f5,1,43,1,0.00029006,1709990157,Regular,
125d7ad3d7cb935f526ac3652f3d9394ee89d27af37ce1743e759e4df6d641f7,1,19,1,0.00055317,1709989898,Regular,
8c6529a5b297de7c13d9c0ea55c76f20f2b4a9dd1f5b0bf9d36a2c7e3156aae4,1,13,1,0.00014257,1709988167,Regular,
b03f9e9d636f8c8d3d6902ae01d58a3d2f1bdf728550c63919bab7ef17ceaeee,1,47,1,0.00021775,1709987926,Regular,
97b900c4d84ac305949304225926355d37158bcaa79a6400f8728860dd0fe339,1,11,1,0.00020358,1709987807,Regular,
5d958a560baf116506fa52feee3c88d35f3ebe2f62b82a0c9eb78875396d6591,1,15,1,0.00059757,1709987602,Regular,
40c543604e21d3a008d37effb1925f47f37be307d494752c0d5a4414c7f84cf4,1,41,1,0.00040316,1709987176,Regular,
924a26c0ed2f28259d0196f813f81fd7816da32a442b80376d0f1bd301b15b26,1,1,1,0.0008368,1709986939,Regular,
53eada0bebe85cb1e2cc2d0ead2855aede559fef2720f807b414673ebe8ce177,1,11,1,0.00033804,1709986680,Regular,
b3f079829ab3b4e41477821cf658e29e08490354d2739e74885b2273354593b9,1,5,1,0.00009897,1709986254,Regular,
262e914c0829c0384fd4166f87744a6bebf21d7ae9482c491ff8c18149f0788f,1,18,1,0.00010732,1709986029,Regular,
0e7b15bb23996e9cc96c544418ef2ae42bac008c0dcd4467ae4072ae163b4140,1,0,1,0.00046418,1709985912,Regular,
9a7544844f50b47101387649713b3cae084c84fabfc2193c7ca509c516dd9a0c,1,36,1,0.00016415,1709985326,Regular,
07b6ca2302728c52fbba3ff5b781a45022a56ccb04643e72951bdcc11fec2a18,1,0,1,0.00097384,1709985146,Regular,
ae51cfb0f3c6db11777ba641edd3e5014e257b3441567a5d67b91cc5ebc7454a,1,10,1,0.00092527,1709985003,Regular,
20fbb8e832d469b572dd5b61ade58f23336d46362696f1f49a7f3dd2210cdf21,1,9,1,0.00073356,1709983230,Regular,
5703dcc2d1f5ddfbc70ecf84da3b54589cbcafcf876aa8def21a3b6f6dff7d57,1,10,1,0.00026073,1709982278,Regular,
d3afd608fbbac0f0b0e8b1d2ee3642f0ac7b204e37120a816de462714288d790,1,14,1,0.00077779,1709981530,Regular,
c5c2eac8a3169b014aac0768a6ba21159f3be6a614110243af3a1a00c409c5a0,1,32,1,0.00051838,1709980039,Regular,
3082d936e5ddc24a77494b9d691079b17b70facba5ffa4538e450bb2cad4f6ba,1,41,1,0.00035467,1709980024,Regular,
02a419fab1a2b93d2515d3a99a45d23dc799295544e8a6d6a7ffb5c768f14dd4,1,51,1,0.00020615,1709979857,Regular,
23cf43d8b98a200fcca300b58e9751be63aaa68e717c74ed3110cf42f0ee2d0d,1,11,1,0.00039758,1709979520,Regular,
2bb7d78fdd6d4766697ec146113f79ff581b01a5a5825df3a6880a5aa94f0dd8,1,47,1,0.0007522,1709978461,Regular,
fa57fecb9ad8a174645cea4de4891f048ba9d1e2f05ccc5d438fd409066f84a6,1,0,1,0.00039234,1709978281,Regular,
caf86f78e494c5f808d79aa9900e0d4ef9225de77bfe7e9786b6c876e84df63c,1,23,1,0.00032366,1709976873,Regular,
109312a080487235752f261c5fe79cb6cc0503bc857e5091ec2300e2c2a1ab93,1,15,1,0.00017044,1709976598,Regular,
007b80418ad93911722953397e67f7996e772d7e2067bfb94fb23733e39170fa,1,24,1,0.00054449,1709976494,Regular,
a161b59d650a67b29fdc11299c9dcb25b61eb9e3c181204b79e5b63d7c241cff,1,41,1,0.00037779,1709976185,Regular,
cdd44b5cb9b1df00509598449ea330da6c1a448a049223cf453df1f8a24ef7ea,1,17,1,0.00048547,1709975956,Regular,
fff174597976e982dc981862d95b0cb6672c847a55db2e8dab6bc4c13ba26354,1,9,1,0.00145032,1709975839,Regular,
4e6eaebb825f881be49bc433bc6281cb7ab496c870e0b4168afeaade44a092ee,1,35,1,0.0006566,1709974726,Regular,
773467464e233b45429e5ca6ad9fd1f21c03b0056d55725e6f10b579372b4764,1,19,1,0.00021356,1709974651,Regular,
703ecee1f570866e36316bfc6ab1bf5350c1520495157c435fe830adb7e845d2,1,12,1,0.00009477,1709973932,Regular,
300a323ce38ad9ea0b6cdca37ef5e72f031f3ff6d1182c16d93bd085dbb7accd,1,28,1,0.00035432,1709973715,Regular,
0b6d46c4d89d5631159335902800cb5f3aa948c8944f67a58873b14bde391454,1,40,1,0.00034187,1709973119,Regular,
ca1218513440bbdcbf75ccf324be5c20fc83d6143472f382b5d914342aa1e042,1,14,1,0.00032862,1709972695,Regular,
0ee38a600b52c507c81d95bf6c31a3a32e57f24cc3480c585a3ac2c7b211ded0,1,0,1,0.00046567,1709970918,Regular,
78bb8293c2a7a20abe7cb892b2621b26b9608709a2f10b9f7035c145d65ff6a5,1,20,1,0.00046243,1709970617,Regular,
18deae30f58861d3da9316afa362d9adcc5bda3c38701d20be071582ed9d9774,1,44,1,0.00034669,1709970254,Regular,
07ede32cf15b1a76925de68cf896c371ed49d195f6f8d9e5acc7360379d435fd,1,16,1,0.00027689,1709969450,Regular,
aa516f5539e4b39725897841f0e317821445542aa2f79fc1061a38100350b1e3,1,25,1,0.00032111,1709967891,Regular,
655e9250efcc1bed1094d06f7c7543e13970f23ec7442486a93fe2d69430f036,1,0,1,0.00040179,1709966650,Regular,
cf515aa79648338d5cef066c0b5cd0521683c9bd17aaf88ad3ed3671ade8076f,1,33,1,0.00032876,1709965178,Regular,
9e4ed37e444963eec5ed9e811e171e432a875cf652009cf19c31d2e921fb383d,1,41,1,0.00031686,1709964761,Regular,
41d38731093fe02ccc3939fb5965bf1e13f6120071348f20b1a24f191f9d3380,1,8,1,0.00037782,1709964182,Regular,
ccd7e0cad112529779e154c7bd6d591ccb9a2b4e32ca8148d4a59f27f29940ae,1,35,1,0.00055313,1709961909,Regular,
1e4a62abb01215ce58053d86459264f430f6d810fd49dfa0b31d3b5ce36db49c,1,16,1,0.00017818,1709961432,Regular,
a476a434eba4513b99c18fdf138089667aef7fdac42dfd092c23e00f7578b031,1,5,1,0.00037666,1709959097,Regular,
216aba0a0b25f08d3b976780026113e57724e984b3f9d933c2ef1d7687950808,1,16,1,0.00037062,1709958296,Regular,
ca9d6bd57fd7f91ce87773f83ae71594b785114de8f698afe9e7f3fc57941e0d,1,31,1,0.00079981,1709955300,Regular,
fe6a82473eb7bfb4c339c42cac00aed1237db9720bae20cc8a50c48fd68cca26,1,50,1,0.00022056,1709955285,Regular,
6557f2dfbe4671b41b1536e50bba9ab737ba4635a59af150816476efd73fe841,1,37,1,0.00035028,1709954354,Regular,
8e5ccd2b654b4d9e301bce79e21bac075b6dca737548069a1bad1bbe12554fcc,1,17,1,0.00007054,1709953040,Regular,
499bf86a5e2c477a3f0bcc835b0868878ec8611f880a790f69b54ce25666149f,1,11,1,0.00032934,1709951964,Regular,
2aaf9ef9bbfafffbd0467cb51e4b9914ec945f9d033eec7b7540a7e2b4cda9bc,1,22,1,0.0004096,1709951292,Regular,
81576da3579210fb279bf751f665260fd771bfbb2c2ff877e4298d093c8f228e,1,10,1,0.00034257,1709950734,Regular,
f1ae4a07f2fe85e9a363ceee860f61a6cd915b4b261b08b78677658d6fa772d2,1,22,1,0.0001668,1709950649,Regular,
607f4cbfeb4509d4cea8ac39c5ff9e55cb7b4844cf192e872d6f9014342794ef,1,30,1,0.00040701,1709949997,Regular,
66454535ff035c179228f0ef12bc47cb36ead7567d16841c0e0ec88d21c6f04c,1,12,1,0.00020839,1709947728,Regular,
ba5cbdb134530dd4e1fd0d36c95b2c67ce7b0716cc1f1b70a4713a385306e246,1,50,1,0.0001593,1709947350,Regular,
c6d456c3d9081a7292cedd7b45dc61c9437bc88f1947c8527558c9152fefa782,1,36,1,0.00051124,1709947222,Regular,
80f4421556ce7c5e6477c7d484c449fd617b96b0610ac02fed0ccb199b6292d1,1,38,1,0.0003061,1709947047,Regular,
d5a593ac783ee21cffdeb37a553650140300cdb2af32655e49a88f3b08d26126,1,41,1,0.00012171,1709945559,Regular,
e015ab0f9f1e924e82f94c169d879683a63443abe80071e34c81aa2a532582d0,1,25,1,0.00049513,1709944840,Regular,
46293322c6148aec8c545585f70d8a1681de9f784b7578f47152ef532d2b6d0c,1,29,1,0.00152689,1709944411,Regular,
fb0627d8903d5aae39c7813206a3b5abe35892153f3f8c04a4baf26c285b3e32,1,2,1,0.00035802,1709943938,Regular,
e163f116868a5bfd99f48332fb4e3613e5b5b1ff25696e09126ee8ec4452c0a6,1,4,1,0.00015223,1709943821,Regular,
968f34046025bf71c88b79da9be11703913e86cce82b9695e2aad95b12351495,1,46,1,0.00026457,1709942884,Regular,
3e33d5b15944dcb120647b74bb4c239e75ca24b23cb66b0b1786de3c571b0980,1,2,1,0.0006449,1709942742,Regular,
315edef3276dd5e339c95c98c75c6a5a5058adb6d202480c0f363158eb13d082,1,28,1,0.00031785,1709942440,Regular,
bcf38913ac1501783a8943e278e0bb8809747819bc6196b871691eded1b7b8d7,1,14,1,0.00035356,1709942234,Regular,
124a99e3983b1e6400e11efa2c04af00166ca6081c7f5d4285037ef4e0aa8c8c,1,36,1,0.00040407,1709941085,Regular,
a2f9dec0fa3666add3f8b4403b0c10d93d9be756e62b49ae669fdb63f2c2cee4,1,52,1,0.00018538,1709940851,Regular,
49314785c151e3badad7079d6651177bf96a85918fd7d3203b27af5377e57c0c,1,13,1,0.00028488,1709940461,Regular,
e5b46ed75be3465d632ae289ed0f5d4e2697f82a10ed47a1d1bab00e8d1d66af,1,34,1,0.00029987,1709940187,Regular,
6f48c8d57e777f75ac921a54e5964ce968225f5ec1ed9649ff48cf8dc27550dd,1,22,1,0.00010547,1709940171,Regular,
52a7b254e5793b9899d04745010aa8970b717acc90ef2b7498eaf1cd739e1070,1,44,1,0.00025574,1709938765,Regular,
dc81e4e61b341ccf007fbd7bc07ac01e46c8a8d765168183e14d9d65760497ad,1,23,1,0.00033228,1709937190,Regular,
dc44ef3a4a5eab1594667eb9c3131f65484b7f12d6807a7a28fa656c43a16202,1,21,1,0.00055974,1709933068,Regular,
e2ac773da2caa5cfbb8c3b646e93ecc0139d51261c1c7f8c51df76fe9a65b3a0,1,33,1,0.00028364,1709931504,Regular,
426223829142b76774e021d6e68bca2355fd8dc23ce4ed39c36d9a7a3ec54592,1,7,1,0.00039782,1709931349,Regular,
187c8de59220d70ee178dd7020d739927b9a75f0bb80fbf1809c141987dedc6f,1,41,1,0.00013641,1709930193,Regular,
1ad46048997c6d218c7e89c5785d06243f7c48ea745d6064d13522fa905c9434,1,48,1,0.00019796,1709929955,Regular,
0fea16c595cd4dbf389be572fbc068e5ed21f39596bf146cc97364504f53a35a,1,27,1,0.00036396,1709928195,Regular,
376871c727644405ff59adeaa23563c4c92c013b01be2958a9dc22eeff9e3963,1,3,1,0.00052824,1709928035,Regular,
9621cbe74657053763c2176fc62511341a326f6db71885ac04a2a15758d5935a,1,21,1,0.0002297,1709927876,Regular,
27c230b850ce8e00f7bc6e4f9c57e930f9fa434b5232a48e6147949cac854cc0,1,27,1,0.00064236,1709926737,Regular,
ee8ffd4e36e9178bbe16e8b3c20ce7bc4f9f8c3f07be8a21fc8fa691b8b63e67,1,24,1,0.0001129,1709926386,Regular,
1fbabbe446dd1e14e49fba0fd74ed20d7a3a158c898a28be9fca06fd92990b71,1,5,1,0.00025286,1709925412,Regular,
6ac365e692dcc4af92a3cc19344210b5fbf65330395513745a341e8644236a4c,1,10,1,0.00057525,1709924058,Regular,
201f1f28ce456b0f642cac8ef53efec8810fbf08d2233b343b273c10810d5ed8,1,28,1,0.00089436,1709923748,Regular,
b6adc1f4fdf197eb3f1cb8ca9e663653fc200015da53af6409892f5b8709813b,1,50,1,0.00017518,1709923723,Regular,
f3a97be56e4db522466f6e43eec727d0a714f777a87d901c1e42267338af4489,1,45,1,0.000174,1709922776,Regular,
6428e73f4f850a1f3342ac5952add64b51241168ed342838cbbebaf91a465364,1,4,1,0.00026675,1709922042,Regular,
4889b97499efb9d9ae4512a2c2a0e33f835e5dde154c96cf19f5d086cbf456ff,1,40,1,0.00027925,1709920396,Regular,
1c6e45f780df7f17efb81996a3989966611f8432e7e54ce68f5adc6a26d6e717,1,53,1,0.00037621,1709920335,Regular,
8265e616b56f6ea7e945b28a9bf7d7bedcdf3a8a5db292ae7e8cc7841ecd3764,1,42,1,0.00100232,1709920144,Regular,
295d3a8d5de75411c65acbd6e53f63b03760c1cc38e9e8be5c894a89d57b5ee0,1,0,1,0.00044101,1709920137,Regular,
1c9bd4d85bc0790dd26d5b2293a18639cbb174c129134316cdb23749cbf4a13e,1,17,1,0.00014701,1709920047,Regular,
1af177dbb5b0d4ab9f9c2a1541e3563c4fd20965ecd5b32f814a554cc74f8631,1,11,1,0.00008086,1709918295,Regular,
950f49aabd00a711b2d99588e01597c80e4f504a2092c13d8afcaf2daf2004e8,1,10,1,0.00118198,1709917106,Regular,
f520dc97882fc13f1e1584abe81c5e202460dc13cc457cd1ae519a61dd1bf26f,1,32,1,0.00017246,1709916903,Regular,
fd6b14947df8dea1ab5a7d89297de5ff072cdb6b5ac0ad57d6564f94ae0b1a00,1,26,1,0.00080909,1709916815,Regular,
