tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,40,1,0.00054928,1714187669,Regular,12fa7b2b32acffdd93b644a4e88ba6a0d24e2190a869a3e8f60eab3d75cdab1f
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,39,1,0.00046051,1714187669,Regular,1e8af157054757c20dc49ff8c6e1a6720e47e7b83bffd117716f5b0f9a7c1b0e
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,38,1,0.0005237,1714187669,Regular,f65b5ef67edba8a450beddb35e6f2726a77c1410385993e521986ae93c245dc1
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,37,1,0.00045492,1714187669,Regular,7e388eab388c20b839067083f8bc8fa5bff109f11a34d5f0904783fc3dee8941
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,45,1,0.00043836,1714187669,Regular,4ed62d69b39f0cb92c2a785a20c2e4a0dcd4f1ffe4b955b2107e70fbe27fbd3b
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,44,1,0.0005645,1714187669,Regular,d40ab21dc3d7949e8599675392c0e4afe703dd11bef9c2ed56f8e912e8c0eb98
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,43,1,0.00045094,1714187669,Regular,7ecac03204723bd234b781bf68e36d6e971181a52cc27e544acbad48fbfddcc6
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,42,1,0.00047512,1714187669,Regular,dfd4753e80691d2f355ef8fbce17ea811e5bb3f8a1068a0c6b713ac5d1c07f3a
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,41,1,0.00049225,1714187669,Regular,e4dc03513fb3e078a2e2a00b16375fa4268505a6fd4f8bff4b351bb87752b995
1e8af157054757c20dc49ff8c6e1a6720e47e7b83bffd117716f5b0f9a7c1b0e,1,56,1,0.00046051,1714186004,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
dfd4753e80691d2f355ef8fbce17ea811e5bb3f8a1068a0c6b713ac5d1c07f3a,1,29,1,0.00047512,1714180533,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
4ed62d69b39f0cb92c2a785a20c2e4a0dcd4f1ffe4b955b2107e70fbe27fbd3b,1,24,1,0.00043836,1714180176,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
7e388eab388c20b839067083f8bc8fa5bff109f11a34d5f0904783fc3dee8941,1,41,1,0.00045492,1714179972,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
7ecac03204723bd234b781bf68e36d6e971181a52cc27e544acbad48fbfddcc6,1,30,1,0.00045094,1714178382,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
12fa7b2b32acffdd93b644a4e88ba6a0d24e2190a869a3e8f60eab3d75cdab1f,1,12,1,0.00054928,1714178207,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
e4dc03513fb3e078a2e2a00b16375fa4268505a6fd4f8bff4b351bb87752b995,1,3,1,0.00049225,1714177336,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19,-1,20,1,0.00041801,1714176858,Regular,06bd5b69aacca9a8d2dfaba71d6ff18228eae87363504403f4d4732116bf5cc1
623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19,-1,32,1,0.00049939,1714176858,Regular,4ee2741bb5d4217edd2ca0d26a058a092602a89e9b6839267d46e8076d46fca7
623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19,-1,31,1,0.00039343,1714176858,Regular,304a2c403a0478452fde6e4214ec1263b2030c741b4b518bb77cfa9c5356b8ff
623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19,-1,17,1,0.00039048,1714176858,Regular,ebb37caf87d17e045d7bd7f0c5f92ca4e94dd955f7c0e43594dbfd800fe00652
623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19,-1,30,1,0.00067604,1714176858,Regular,11e87a413ee9eedfb9a046f9c3ee64eac879c9804d3db0c1b6c2b3ab65883066
623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19,-1,29,1,0.00048378,1714176858,Regular,2c94dbf4004c6df1cbb307ed8592095cda60835417514fd30d40bc98d041865b
623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19,-1,28,1,0.00055826,1714176858,Regular,ee6df012fc721cb2355bd9fdee7818a797311f80b5a332a083821ee5b9bd0c03
623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19,-1,27,1,0.00055187,1714176858,Regular,0ca85f5d820c1f2ec8b50bf76d87555c6af487824226a029a6369c8d72dc13b7
623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19,-1,18,1,0.00041523,1714176858,Regular,72e2195642e18a1c7b41e588155eee86a13898af54fcefbfee1e1aa26f898e2b
623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19,-1,26,1,0.00041236,1714176858,Regular,3847635a4e93d1620bd148978835f7341a243288146dbf22dd6c3a1a489aed7e
623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19,-1,25,1,0.00053265,1714176858,Regular,c6b833b0bfd874478307bd928fbca711a27484c73fc4388936a7b6498dc2c9d4
623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19,-1,24,1,0.00042124,1714176858,Regular,0a06292c31a1eca607fe2ebeaaacda4ea9a99d6944cb76431e52c3425ce90739
623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19,-1,23,1,0.00042703,1714176858,Regular,2cbcefd9d2fbe702fe55468268af23150a0f6849f6fdb50489af6ac28a14e20a
623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19,-1,22,1,0.00045118,1714176858,Regular,18df54092d191bb0e8b163fd41fff14ed12fec18f6cc3c149aaade6f3ee855f3
623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19,-1,21,1,0.00044172,1714176858,Regular,d3c81df15381c66e9272af7a8e55fc948b1ce8b48b2e298966c53b828dd27db9
623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19,-1,19,1,0.0004809,1714176858,Regular,0904d32ca073f38e8f483b7aa35dfc6a8fd43d036319b6a1919ba8b6aa165d38
623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19,-1,33,1,0.00058862,1714176858,Regular,bd3e003d706225d0722e5b74fc614d23c59151c6873e3f6090336a590259561b
f65b5ef67edba8a450beddb35e6f2726a77c1410385993e521986ae93c245dc1,1,19,1,0.0005237,1714176858,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
d40ab21dc3d7949e8599675392c0e4afe703dd11bef9c2ed56f8e912e8c0eb98,1,3,1,0.0005645,1714176655,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
d3c81df15381c66e9272af7a8e55fc948b1ce8b48b2e298966c53b828dd27db9,1,9,1,0.00044172,1714175070,Regular,623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19
18df54092d191bb0e8b163fd41fff14ed12fec18f6cc3c149aaade6f3ee855f3,1,41,1,0.00045118,1714173743,Regular,623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19
0904d32ca073f38e8f483b7aa35dfc6a8fd43d036319b6a1919ba8b6aa165d38,1,22,1,0.0004809,1714172962,Regular,623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19
bd3e003d706225d0722e5b74fc614d23c59151c6873e3f6090336a590259561b,1,30,1,0.00058862,1714172839,Regular,623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19
72e2195642e18a1c7b41e588155eee86a13898af54fcefbfee1e1aa26f898e2b,1,8,1,0.00041523,1714171732,Regular,623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19
304a2c403a0478452fde6e4214ec1263b2030c741b4b518bb77cfa9c5356b8ff,1,8,1,0.00039343,1714171496,Regular,623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19
0ca85f5d820c1f2ec8b50bf76d87555c6af487824226a029a6369c8d72dc13b7,1,27,1,0.00055187,1714171371,Regular,623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19
ee6df012fc721cb2355bd9fdee7818a797311f80b5a332a083821ee5b9bd0c03,1,43,1,0.00055826,1714171100,Regular,623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19
06bd5b69aacca9a8d2dfaba71d6ff18228eae87363504403f4d4732116bf5cc1,1,4,1,0.00041801,1714170138,Regular,623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19
0a06292c31a1eca607fe2ebeaaacda4ea9a99d6944cb76431e52c3425ce90739,1,16,1,0.00042124,1714169348,Regular,623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19
4ee2741bb5d4217edd2ca0d26a058a092602a89e9b6839267d46e8076d46fca7,1,29,1,0.00049939,1714168519,Regular,623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19
2c94dbf4004c6df1cbb307ed8592095cda60835417514fd30d40bc98d041865b,1,36,1,0.00048378,1714168458,Regular,623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19
c6b833b0bfd874478307bd928fbca711a27484c73fc4388936a7b6498dc2c9d4,1,14,1,0.00053265,1714168216,Regular,623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19
ebb37caf87d17e045d7bd7f0c5f92ca4e94dd955f7c0e43594dbfd800fe00652,1,53,1,0.00039048,1714167283,Regular,623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19
3847635a4e93d1620bd148978835f7341a243288146dbf22dd6c3a1a489aed7e,1,43,1,0.00041236,1714166940,Regular,623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19
2cbcefd9d2fbe702fe55468268af23150a0f6849f6fdb50489af6ac28a14e20a,1,27,1,0.00042703,1714166490,Regular,623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19
11e87a413ee9eedfb9a046f9c3ee64eac879c9804d3db0c1b6c2b3ab65883066,1,7,1,0.00067604,1714166156,Regular,623c7318e487cae543dac5287c211dc99d73dd6b65ddb897b6ea0a5f291f7f19
9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6,-1,23,1,0.00039852,1714166156,Regular,3b0b3357992c8fa5877eb97ea0af82daaf20f003b6679b8c7f7acd56dda55690
9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6,-1,12,1,0.00040757,1714166156,Regular,60d1353c214ba4793eab7a40287dcf85d94838637146c44244bfb39d0f39f773
9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6,-1,18,1,0.00036838,1714166156,Regular,bd3e7d957ef510c023a66dbfadfcc6542c67077c9cba071d638c7fbec2a2cfd3
9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6,-1,17,1,0.00038158,1714166156,Regular,427ebe07b120ca3b59542982908049e344e2cc489be1a0915bb5fa1cba2ed048
9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6,-1,19,1,0.00036597,1714166156,Regular,4d6fa63683897ced91c81b05e944912cffa163bb278951a72fd2df4b4cad056d
9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6,-1,14,1,0.00035643,1714166156,Regular,f1f46e89ed8cfe6618044ff0644c9469ba7caeab35b76f21b392611a65a9a757
9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6,-1,13,1,0.00036137,1714166156,Regular,db0f0bc16bf5684508a844a10dbbbf8e9d147ad34912f2c361e39194cd89bcf7
9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6,-1,22,1,0.00055798,1714166156,Regular,ce3a079ab90c535141f81f548f6baddcb639eea0f273f2842abb02b9838a34c3
9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6,-1,16,1,0.00043389,1714166156,Regular,432a4225ca07c6e84173b769947234d4e9632c578d2c076fbbfa6dfb2a6b5243
9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6,-1,21,1,0.00040364,1714166156,Regular,73271a34af234730cb365d90a262ac60600c661b046d1943bfbf03a540b1f0b3
9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6,-1,15,1,0.00034308,1714166156,Regular,47af8690f57dbc8ba176350cbbb6688915148e64e44c730e977f3c83cfbdc4ba
9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6,-1,20,1,0.00047013,1714166156,Regular,2f9ac9977f640366f4c41cead4ce21cfde501eb35e9d4e777ae8a68815cf60b1
432a4225ca07c6e84173b769947234d4e9632c578d2c076fbbfa6dfb2a6b5243,1,37,1,0.00043389,1714165673,Regular,9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6
60d1353c214ba4793eab7a40287dcf85d94838637146c44244bfb39d0f39f773,1,29,1,0.00040757,1714164377,Regular,9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6
f1f46e89ed8cfe6618044ff0644c9469ba7caeab35b76f21b392611a65a9a757,1,58,1,0.00035643,1714162106,Regular,9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6
427ebe07b120ca3b59542982908049e344e2cc489be1a0915bb5fa1cba2ed048,1,22,1,0.00038158,1714161390,Regular,9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6
73271a34af234730cb365d90a262ac60600c661b046d1943bfbf03a540b1f0b3,1,25,1,0.00040364,1714161014,Regular,9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6
bd3e7d957ef510c023a66dbfadfcc6542c67077c9cba071d638c7fbec2a2cfd3,1,0,1,0.00036838,1714160992,Regular,9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6
2f9ac9977f640366f4c41cead4ce21cfde501eb35e9d4e777ae8a68815cf60b1,1,11,1,0.00047013,1714160534,Regular,9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6
db0f0bc16bf5684508a844a10dbbbf8e9d147ad34912f2c361e39194cd89bcf7,1,38,1,0.00036137,1714157828,Regular,9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6
3b0b3357992c8fa5877eb97ea0af82daaf20f003b6679b8c7f7acd56dda55690,1,47,1,0.00039852,1714157685,Regular,9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6
47af8690f57dbc8ba176350cbbb6688915148e64e44c730e977f3c83cfbdc4ba,1,61,1,0.00034308,1714156223,Regular,9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6
ce3a079ab90c535141f81f548f6baddcb639eea0f273f2842abb02b9838a34c3,1,21,1,0.00055798,1714155687,Regular,9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6
4d6fa63683897ced91c81b05e944912cffa163bb278951a72fd2df4b4cad056d,1,53,1,0.00036597,1714155336,Regular,9c36528008dbdd5b6abd7150ceab0ba9a74707230e8d39cb116c9bb2d96989c6
6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484,-1,48,1,0.0003787,1714155336,Regular,ad90e4d912cd7f7de4b8c8ef8ccf3f13ca47c9fc11b893f6fa73ebae0fca1289
6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484,-1,55,1,0.00045537,1714155336,Regular,74e058db2b588b4dd432cb770762e08e46213be6ae12901b1538e8913489686a
6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484,-1,54,1,0.0003533,1714155336,Regular,7cf0e4c7c73d1d72dd1907c6b3be35785f83207d382b05be4b4a75c69054fa1a
6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484,-1,53,1,0.00052711,1714155336,Regular,ac907028425d2c05f67e9142e1ca17754b92d7d5b059498605bff7362764e9c5
6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484,-1,52,1,0.00039037,1714155336,Regular,c05cc2ad67cfb1a08b6f56610585b9e841ca77ee8540dcdba49430a1e93be9b7
6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484,-1,51,1,0.00039359,1714155336,Regular,394afc19b85aaba965e29a7e1fab1b2d8ca5328827b2e64f80b0d72fc5828ab8
6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484,-1,50,1,0.00034591,1714155336,Regular,327a8da35612d0dc2a36e1dd160fb035ec3adf5eea6e9975d1e37ca821b5de97
6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484,-1,49,1,0.00046846,1714155336,Regular,5efaf47b0d5b5f5c7c00acb01a9aee9235cf6b52434a27a0392dfb425b76a560
6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484,-1,47,1,0.00042666,1714155336,Regular,3ee79bc660885b0aaef1ddc753a5912edfbb7d677434c7d263f668d277ca88aa
6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484,-1,46,1,0.00041251,1714155336,Regular,ff7ba71d394801220284016627a29c85646490931c5a26bd75eb0258a70c0a15
6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484,-1,45,1,0.00045044,1714155336,Regular,dd27e94cdf2418ad8024e53a937ad9a75282ffdbf9b17f3f55f814c1e315f927
6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484,-1,44,1,0.00042831,1714155336,Regular,878ae4e9a9dc2383b140d11e0a66def5c40b588d7c9140b254f9489f283ffdb6
878ae4e9a9dc2383b140d11e0a66def5c40b588d7c9140b254f9489f283ffdb6,1,42,1,0.00042831,1714154771,Regular,6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484
ff7ba71d394801220284016627a29c85646490931c5a26bd75eb0258a70c0a15,1,18,1,0.00041251,1714154511,Regular,6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484
c05cc2ad67cfb1a08b6f56610585b9e841ca77ee8540dcdba49430a1e93be9b7,1,12,1,0.00039037,1714154108,Regular,6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484
394afc19b85aaba965e29a7e1fab1b2d8ca5328827b2e64f80b0d72fc5828ab8,1,28,1,0.00039359,1714151864,Regular,6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484
ad90e4d912cd7f7de4b8c8ef8ccf3f13ca47c9fc11b893f6fa73ebae0fca1289,1,31,1,0.0003787,1714151497,Regular,6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484
7cf0e4c7c73d1d72dd1907c6b3be35785f83207d382b05be4b4a75c69054fa1a,1,9,1,0.0003533,1714150839,Regular,6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484
74e058db2b588b4dd432cb770762e08e46213be6ae12901b1538e8913489686a,1,50,1,0.00045537,1714150044,Regular,6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484
3ee79bc660885b0aaef1ddc753a5912edfbb7d677434c7d263f668d277ca88aa,1,59,1,0.00042666,1714149074,Regular,6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484
ac907028425d2c05f67e9142e1ca17754b92d7d5b059498605bff7362764e9c5,1,7,1,0.00052711,1714148765,Regular,6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484
5efaf47b0d5b5f5c7c00acb01a9aee9235cf6b52434a27a0392dfb425b76a560,1,0,1,0.00046846,1714147618,Regular,6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484
dd27e94cdf2418ad8024e53a937ad9a75282ffdbf9b17f3f55f814c1e315f927,1,14,1,0.00045044,1714147528,Regular,6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484
327a8da35612d0dc2a36e1dd160fb035ec3adf5eea6e9975d1e37ca821b5de97,1,51,1,0.00034591,1714146578,Regular,6323e5994a099c0363910710bccfd0c43518055694a88833c02122e6993f9484
1e616de20ce8bf1f21fce52f3a1cd8d124fe6cd721c8b5a32b65597d0f3c0cc8,-1,36,1,0.00035604,1714145175,Regular,22e1b50cd0427a338229bfbefce998f82bc2319882f9cb731d8d8e25e6d02ad4
82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1,-1,27,1,0.00033571,1714145175,Regular,891c14aab9bcdeea7ace7e2f57283362072c4d4c975fd69e81615837f8bfb001
82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1,-1,25,1,0.00032987,1714145175,Regular,16ab7fa094d4ebe9084e37f4d576dcb12a0d2c9a0847797eb55b917e8f9982e9
82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1,-1,24,1,0.00035797,1714145175,Regular,aed6759b06196c810fde4ded215e3351989878ed5591833991c4989842a4566b
82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1,-1,23,1,0.00046463,1714145175,Regular,542a028d76aeefc429b64715b9b69d56efc47bef1034aa9637156efd85a9bddd
82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1,-1,22,1,0.00050371,1714145175,Regular,9818e9b48f88fd97f1e4c0e07cf60ffa590891e3c03261058dc9ca14f92583b1
82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1,-1,21,1,0.00047935,1714145175,Regular,ce8e538f755101d133a9993388e8c3cb16256e75e40e2664971c880fe44b40aa
82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1,-1,37,1,0.00050818,1714145175,Regular,acc869c6f4be38362e3a43a6e656dde63a2a77cc4a476267b984acba8c43c380
82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1,-1,36,1,0.0004254,1714145175,Regular,598e91a2fd4d7deae585841895084164007192a688781b45b4675cc38c1884df
82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1,-1,35,1,0.00038373,1714145175,Regular,cd90bc195c48b4e14557537804335c3d9bde6c35cb3bd5a810a69d47ab9f4aba
82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1,-1,34,1,0.00035549,1714145175,Regular,1d50e5eb22d6d733b42a68df9155ca24f538578b43a83d2cb79862890deda8ea
82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1,-1,33,1,0.00036359,1714145175,Regular,857fca59249e99e3e03b4ccd1dfc6ff2b18e70804d6c438b7ba606eba3e81263
82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1,-1,32,1,0.00062843,1714145175,Regular,8f59d57119c942d65e4b71117b965918be4cf4927da1a3aa4f73703ae30f6030
82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1,-1,31,1,0.00048396,1714145175,Regular,3c6877fd6a67eda0b97fa4ecb46cd11fa17359bae78a63b3cacd37a95de3d783
82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1,-1,30,1,0.00049841,1714145175,Regular,2fba9d29556107cda75da8eb845b54e0d55869e76f4d666367c3c90a48382942
82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1,-1,29,1,0.00035601,1714145175,Regular,2948ee6b8271cc848600c2dae3e16df7eb543d47b7124ab01b1e794a856eb1dc
82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1,-1,28,1,0.00043665,1714145175,Regular,72145c9c156031d94d13b7c5cc0e35961633cb359048a3b4e1c1cef52c4138f6
82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1,-1,26,1,0.00049268,1714145175,Regular,a549a03de0a3962d02cfda8a0f06d7901a478a65d37da7f41ecc624e2f98bc96
3c6877fd6a67eda0b97fa4ecb46cd11fa17359bae78a63b3cacd37a95de3d783,1,18,1,0.00048396,1714143531,Regular,82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1
8f59d57119c942d65e4b71117b965918be4cf4927da1a3aa4f73703ae30f6030,1,11,1,0.00062843,1714143142,Regular,82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1
72145c9c156031d94d13b7c5cc0e35961633cb359048a3b4e1c1cef52c4138f6,1,19,1,0.00043665,1714142615,Regular,82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1
2948ee6b8271cc848600c2dae3e16df7eb543d47b7124ab01b1e794a856eb1dc,1,45,1,0.00035601,1714140367,Regular,82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1
16ab7fa094d4ebe9084e37f4d576dcb12a0d2c9a0847797eb55b917e8f9982e9,1,45,1,0.00032987,1714140162,Regular,82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1
542a028d76aeefc429b64715b9b69d56efc47bef1034aa9637156efd85a9bddd,1,27,1,0.00046463,1714139505,Regular,82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1
9818e9b48f88fd97f1e4c0e07cf60ffa590891e3c03261058dc9ca14f92583b1,1,37,1,0.00050371,1714139304,Regular,82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1
891c14aab9bcdeea7ace7e2f57283362072c4d4c975fd69e81615837f8bfb001,1,63,1,0.00033571,1714139272,Regular,82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1
aed6759b06196c810fde4ded215e3351989878ed5591833991c4989842a4566b,1,58,1,0.00035797,1714139059,Regular,82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1
a549a03de0a3962d02cfda8a0f06d7901a478a65d37da7f41ecc624e2f98bc96,1,54,1,0.00049268,1714136656,Regular,82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1
ce8e538f755101d133a9993388e8c3cb16256e75e40e2664971c880fe44b40aa,1,29,1,0.00047935,1714135855,Regular,82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1
598e91a2fd4d7deae585841895084164007192a688781b45b4675cc38c1884df,1,13,1,0.0004254,1714135827,Regular,82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1
1d50e5eb22d6d733b42a68df9155ca24f538578b43a83d2cb79862890deda8ea,1,42,1,0.00035549,1714135624,Regular,82ec6241d5817091fc54907873c5b6b507d1f26b57d6816679f9322454ec38f1
