tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf911e61b10f2ec386722dcecec06bdbd96235cc220e5b89f53f890288be302e,1,6,1,0.0005804,1709425314,Regular,82d2adfb5997057f86d3dfa5bf2b2d495249f0eb5d43c79ca0c781afdcaeed57
f19a423bd75cce182e6aac864235fe07a91b18b181752b2683af39cb10973ccc,1,31,1,0.00056701,1709425227,Regular,82d2adfb5997057f86d3dfa5bf2b2d495249f0eb5d43c79ca0c781afdcaeed57
8b5c9c5821f340246062d1bd4556ed47eee3d32b98662b5889e122c1d00f5d7b,1,20,1,0.00042577,1709423774,Regular,82d2adfb5997057f86d3dfa5bf2b2d495249f0eb5d43c79ca0c781afdcaeed57
1a9d490ea05ce830e87073f03c57866a4e98fff74059ada6c2229e4676dc150c,1,9,1,0.00057765,1709423286,Regular,82d2adfb5997057f86d3dfa5bf2b2d495249f0eb5d43c79ca0c781afdcaeed57
b236a2662febd576bac447024bda3437e12d0ed529fe88fb526db1f840028cf4,1,19,1,0.00050821,1709423193,Regular,82d2adfb5997057f86d3dfa5bf2b2d495249f0eb5d43c79ca0c781afdcaeed57
0a1e426a9ee07c26efdf22b7d352401e9737efc013777db35f44e5c492a59031,1,14,1,0.00050485,1709423115,Regular,82d2adfb5997057f86d3dfa5bf2b2d495249f0eb5d43c79ca0c781afdcaeed57
278d8d8449ad550268958de03f8285d089772cbecd332c3d6a115de3d42c2d23,1,29,1,0.00059096,1709422917,Regular,82d2adfb5997057f86d3dfa5bf2b2d495249f0eb5d43c79ca0c781afdcaeed57
fae376fdcdf0c8e0dabe98862890aeab43198b541046f6b594e335d35d696f9d,1,2,1,0.00031272,1709422833,Regular,82d2adfb5997057f86d3dfa5bf2b2d495249f0eb5d43c79ca0c781afdcaeed57
723f1646c3d2de36da0b6879aae543e83d0511b893e90ff8d0f937dc6c7ccd72,1,37,1,0.0005018,1709422753,Regular,82d2adfb5997057f86d3dfa5bf2b2d495249f0eb5d43c79ca0c781afdcaeed57
3bb44a87b9eb1ada1809ebf92efad788d00b7dddf8d2158a42b5404b1a61e8a1,1,6,1,0.0003277,1709422705,Regular,b9f94984caa2e644f76ed6e323872228f2311bc3fb887fc7bf6c9fc5f868d390
49635df757e48b10fcc53b73efa4b4cd921f2fb85a7c518547a9e82b013610fa,1,18,1,0.00041882,1709422680,Regular,b9f94984caa2e644f76ed6e323872228f2311bc3fb887fc7bf6c9fc5f868d390
71990a66b4e2e36361921b4bbcf8f1c9c9acba5cc9c8f1c6224b14f3d96ffd84,1,32,1,0.00051942,1709422247,Regular,82d2adfb5997057f86d3dfa5bf2b2d495249f0eb5d43c79ca0c781afdcaeed57
0bbed981ab7d610dbe5e4e03f0b194366bb54d96342882c1641036a3e78cd033,1,28,1,0.00064926,1709421474,Regular,82d2adfb5997057f86d3dfa5bf2b2d495249f0eb5d43c79ca0c781afdcaeed57
267f7a07aff72f8fc45f1371240264ded4c991ff8334616c1995db5033fa49b5,1,6,1,0.00030038,1709420466,Regular,b9f94984caa2e644f76ed6e323872228f2311bc3fb887fc7bf6c9fc5f868d390
6c50e1b086ba62d2ac1a60f7c7a93c3fafec855f4e3f7b3b7075b6858c352084,-1,41,1,0.0004649,1709230452,Regular,f85c934d03bebad617732576324be7bc494205903ea489dc98a95e09b5fc037d
6c50e1b086ba62d2ac1a60f7c7a93c3fafec855f4e3f7b3b7075b6858c352084,-1,42,1,0.000373,1709230452,Regular,984b15e732dd83c5ac21a7ec3d8cc61e77f225bc00e0dcc66c4605146238635f
6c50e1b086ba62d2ac1a60f7c7a93c3fafec855f4e3f7b3b7075b6858c352084,-1,43,1,0.00060941,1709230452,Regular,5b293da2e52338882b47bf92b64c4f4ad0ed18c00e04ae5e4ef6a14063ad9a23
6c50e1b086ba62d2ac1a60f7c7a93c3fafec855f4e3f7b3b7075b6858c352084,-1,44,1,0.0006461,1709230452,Regular,1463e2dbe1d706dcdecb3ea030d47f4653c92e722438d900c284f7945ded3b7e
984b15e732dd83c5ac21a7ec3d8cc61e77f225bc00e0dcc66c4605146238635f,1,17,1,0.000373,1709226156,Regular,6c50e1b086ba62d2ac1a60f7c7a93c3fafec855f4e3f7b3b7075b6858c352084
1463e2dbe1d706dcdecb3ea030d47f4653c92e722438d900c284f7945ded3b7e,1,3,1,0.0006461,1709225389,Regular,6c50e1b086ba62d2ac1a60f7c7a93c3fafec855f4e3f7b3b7075b6858c352084
5b293da2e52338882b47bf92b64c4f4ad0ed18c00e04ae5e4ef6a14063ad9a23,1,44,1,0.00060941,1709224752,Regular,6c50e1b086ba62d2ac1a60f7c7a93c3fafec855f4e3f7b3b7075b6858c352084
f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a,-1,7,1,0.00066071,1709219724,Regular,bf8a206fe1092125853ef0809421f551a6227f6025dc45d8ffebd33b4bc34fe2
f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a,-1,11,1,0.0006188,1709219724,Regular,83f18b3f03c5874d8a8f1de148da9f674df67e3cca1f24e3cfba0a4ebe8ff9ee
f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a,-1,10,1,0.00059025,1709219724,Regular,dde8683305cc1bcf54b3edd45140987c9f8d21c37d790950d76b6992ef799b1b
f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a,-1,9,1,0.0005575,1709219724,Regular,f53fa6a4425f899c6a38e21397bde7e9843a8aee9b5425fa510e5b72890dbd3a
f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a,-1,8,1,0.00061634,1709219724,Regular,8dc72670950ba390b647fe8470b7c8b5faf17e7bb057afc48d34909ae225f896
f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a,-1,6,1,0.00040531,1709219724,Regular,836c392239790514d9757fb2f8099008086329beab027f7d4481b0665e85bb5b
f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a,-1,5,1,0.00038558,1709219724,Regular,05706a3aec657ee5ae88e468c8a2b8642b6ad870b559a9e2c95218f3f10f2017
f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a,-1,4,1,0.00046764,1709219724,Regular,8d883b8e1236c30fb56f711e81317ac8f5b87c44993f55a39e4b097faa82cf6c
f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a,-1,3,1,0.00059806,1709219724,Regular,e3dfb59d98891d79740d4c8b2a43a1ce3e855f9d5081793f023bb0f0f600a173
f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a,-1,2,1,0.00066408,1709219724,Regular,5937d4d241af5bcd48762f10366037ac40d46f8172677e5d6ae6d12fcfcf99c8
f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a,-1,1,1,0.00056695,1709219724,Regular,0c5f2c5121b58cd4922b3552763496b8b6f1bd61ed49f2b2d9a852f64acf613e
f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a,-1,0,1,0.00063211,1709219724,Regular,d412ceb811b8323d9743f7894d55a2195c69b95fbdf29356844b396a57d1e0e3
f85c934d03bebad617732576324be7bc494205903ea489dc98a95e09b5fc037d,1,51,1,0.0004649,1709219724,Regular,6c50e1b086ba62d2ac1a60f7c7a93c3fafec855f4e3f7b3b7075b6858c352084
836c392239790514d9757fb2f8099008086329beab027f7d4481b0665e85bb5b,1,33,1,0.00040531,1709219278,Regular,f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a
8d883b8e1236c30fb56f711e81317ac8f5b87c44993f55a39e4b097faa82cf6c,1,40,1,0.00046764,1709218488,Regular,f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a
dde8683305cc1bcf54b3edd45140987c9f8d21c37d790950d76b6992ef799b1b,1,28,1,0.00059025,1709216123,Regular,f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a
0c5f2c5121b58cd4922b3552763496b8b6f1bd61ed49f2b2d9a852f64acf613e,1,24,1,0.00056695,1709215658,Regular,f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a
05706a3aec657ee5ae88e468c8a2b8642b6ad870b559a9e2c95218f3f10f2017,1,18,1,0.00038558,1709215417,Regular,f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a
f53fa6a4425f899c6a38e21397bde7e9843a8aee9b5425fa510e5b72890dbd3a,1,24,1,0.0005575,1709215093,Regular,f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a
8dc72670950ba390b647fe8470b7c8b5faf17e7bb057afc48d34909ae225f896,1,14,1,0.00061634,1709215067,Regular,f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a
83f18b3f03c5874d8a8f1de148da9f674df67e3cca1f24e3cfba0a4ebe8ff9ee,1,30,1,0.0006188,1709210957,Regular,f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a
d412ceb811b8323d9743f7894d55a2195c69b95fbdf29356844b396a57d1e0e3,1,11,1,0.00063211,1709210668,Regular,f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a
bf8a206fe1092125853ef0809421f551a6227f6025dc45d8ffebd33b4bc34fe2,1,16,1,0.00066071,1709209978,Regular,f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a
5937d4d241af5bcd48762f10366037ac40d46f8172677e5d6ae6d12fcfcf99c8,1,28,1,0.00066408,1709209854,Regular,f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a
e3dfb59d98891d79740d4c8b2a43a1ce3e855f9d5081793f023bb0f0f600a173,1,0,1,0.00059806,1709209192,Regular,f398d4f4b9e57da6e378d09b9f57e6f9def41a05c88a3cd15a794ec88456c83a
c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983,-1,15,1,0.00070009,1709209068,Regular,4fbdec7743e143bab2c16706ce134b996c64fb545fcc4222f69b722f8c995269
c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983,-1,23,1,0.00055539,1709209068,Regular,76531393a6a0852fec07344d1d7a8ea2f3272e49e0463e9671230ef8bedab332
c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983,-1,22,1,0.00059237,1709209068,Regular,67659b09e5fa2ebabb484b7961982c12b1be13a761e2468b6a66134c6d072356
c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983,-1,21,1,0.00073081,1709209068,Regular,d7e6678eee7216bc3c786e238eee714c48c92aafa60e7ccc0802179e7ba5949e
c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983,-1,20,1,0.00063563,1709209068,Regular,dd504a8854b61bbc877ccc7c93fc068af82214679a4f2874af48485846eea92a
c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983,-1,19,1,0.00046963,1709209068,Regular,4e87c262142dd063d8b8df65d385544c978d7170b1e0869f0dcb47035ab24e43
c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983,-1,18,1,0.00064927,1709209068,Regular,8c73527ef9d5ee3b73609b77d78056d73a2fc429921044b97c8b089effc03a49
c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983,-1,17,1,0.00059398,1709209068,Regular,8fdeee5985832dc82ee3392699a776e0b549e367da7fc56e2a39e281f83b25ce
c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983,-1,16,1,0.00059111,1709209068,Regular,3c9758891f2bae58fd4edd0e488ddd1ac8f8db2cf6ad99b7141eaa9db5b7e8b9
c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983,-1,14,1,0.00063162,1709209068,Regular,78da1e4f9467559de5d58b3f07910c6f9407314441c6764515eadc66419549b9
c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983,-1,13,1,0.000482,1709209068,Regular,1630759ed81ad7a522bbe1ea4d82ca5017e4bee032e81982c98fcb496f19d591
c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983,-1,12,1,0.00040018,1709209068,Regular,0fe1c34efa453de1df76e40168bdd7da62b352a53ab3c02bcdb931321ff0aa9a
4e87c262142dd063d8b8df65d385544c978d7170b1e0869f0dcb47035ab24e43,1,5,1,0.00046963,1709205242,Regular,c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983
1630759ed81ad7a522bbe1ea4d82ca5017e4bee032e81982c98fcb496f19d591,1,41,1,0.000482,1709205090,Regular,c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983
d7e6678eee7216bc3c786e238eee714c48c92aafa60e7ccc0802179e7ba5949e,1,3,1,0.00073081,1709204661,Regular,c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983
dd504a8854b61bbc877ccc7c93fc068af82214679a4f2874af48485846eea92a,1,21,1,0.00063563,1709202867,Regular,c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983
3c9758891f2bae58fd4edd0e488ddd1ac8f8db2cf6ad99b7141eaa9db5b7e8b9,1,33,1,0.00059111,1709202386,Regular,c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983
78da1e4f9467559de5d58b3f07910c6f9407314441c6764515eadc66419549b9,1,28,1,0.00063162,1709201875,Regular,c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983
67659b09e5fa2ebabb484b7961982c12b1be13a761e2468b6a66134c6d072356,1,7,1,0.00059237,1709201541,Regular,c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983
0fe1c34efa453de1df76e40168bdd7da62b352a53ab3c02bcdb931321ff0aa9a,1,1,1,0.00040018,1709201095,Regular,c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983
8c73527ef9d5ee3b73609b77d78056d73a2fc429921044b97c8b089effc03a49,1,6,1,0.00064927,1709200410,Regular,c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983
4fbdec7743e143bab2c16706ce134b996c64fb545fcc4222f69b722f8c995269,1,27,1,0.00070009,1709199961,Regular,c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983
76531393a6a0852fec07344d1d7a8ea2f3272e49e0463e9671230ef8bedab332,1,21,1,0.00055539,1709199157,Regular,c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983
8fdeee5985832dc82ee3392699a776e0b549e367da7fc56e2a39e281f83b25ce,1,9,1,0.00059398,1709198359,Regular,c944f60c4c402428ec8e3cdd417f4ddfa9a5ff6242fd5a34d074a2905ff4b983
84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c,-1,35,1,0.00058859,1709198163,Regular,38b5b4f0e8393fbe34b5b70f75de94d1fe76718dcad0a1d9ea8a7ede9e87773a
84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c,-1,43,1,0.00071934,1709198163,Regular,406a2efd39ef97daf600f61833f6a911af5dbe6ce138320c116451b2d58cc2c4
84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c,-1,42,1,0.00048373,1709198163,Regular,bdf1520af572a33180f2fe7ca78b641612ddd8dbe4266308accb334c83219eec
84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c,-1,41,1,0.00061187,1709198163,Regular,809b00207a7ddd46c3cadb5d1c31bf85560d647332be3bbe7399348388a12424
84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c,-1,40,1,0.00051186,1709198163,Regular,98ba619da33675d10a96ad225279bc8f533e2f905e657bb93964e3fb43343f6a
84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c,-1,39,1,0.00058134,1709198163,Regular,b8e9bef302b89bd2a0d37f94980a1aea4909943bae6ec66dc3d49675eaca9824
84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c,-1,38,1,0.00063902,1709198163,Regular,fae254095127826aba5ee16c3b1cae6760dd708a116535576bc7981038aa320b
84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c,-1,37,1,0.00062975,1709198163,Regular,53a709c60f2c1a8e8c6aa5bded5a89f8e31c4f903291ab826feb4e873744130f
84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c,-1,36,1,0.00056156,1709198163,Regular,9ff1c6f5ad46a2f39e91ad4d65dc4f1d5bc23de09bd979f7fa388695d008a6b1
84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c,-1,34,1,0.00066297,1709198163,Regular,d8f9f0de384ed1241d5f8b8744044ca4ae69a1ea74879af36cb970c8db5ad6da
84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c,-1,33,1,0.00066376,1709198163,Regular,85ce3d691085fae3c3615b995bb1cd9c540fb077e0f061d9da1f8f3437a3962f
bdf1520af572a33180f2fe7ca78b641612ddd8dbe4266308accb334c83219eec,1,37,1,0.00048373,1709197227,Regular,84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c
85ce3d691085fae3c3615b995bb1cd9c540fb077e0f061d9da1f8f3437a3962f,1,40,1,0.00066376,1709196882,Regular,84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c
809b00207a7ddd46c3cadb5d1c31bf85560d647332be3bbe7399348388a12424,1,0,1,0.00061187,1709196784,Regular,84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c
53a709c60f2c1a8e8c6aa5bded5a89f8e31c4f903291ab826feb4e873744130f,1,41,1,0.00062975,1709196728,Regular,84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c
9ff1c6f5ad46a2f39e91ad4d65dc4f1d5bc23de09bd979f7fa388695d008a6b1,1,30,1,0.00056156,1709196492,Regular,84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c
b8e9bef302b89bd2a0d37f94980a1aea4909943bae6ec66dc3d49675eaca9824,1,2,1,0.00058134,1709195486,Regular,84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c
d8f9f0de384ed1241d5f8b8744044ca4ae69a1ea74879af36cb970c8db5ad6da,1,5,1,0.00066297,1709195230,Regular,84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c
fae254095127826aba5ee16c3b1cae6760dd708a116535576bc7981038aa320b,1,13,1,0.00063902,1709192978,Regular,84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c
38b5b4f0e8393fbe34b5b70f75de94d1fe76718dcad0a1d9ea8a7ede9e87773a,1,42,1,0.00058859,1709191705,Regular,84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c
98ba619da33675d10a96ad225279bc8f533e2f905e657bb93964e3fb43343f6a,1,28,1,0.00051186,1709189720,Regular,84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c
344ab97724a84a61b1cc57daeb29835b3948a8116e5c936d9945332e4f16fbdc,-1,20,1,0.00055972,1709187378,Regular,3b60a88b78a304b05b7ce93837a3355bceafed52fe91b6c7d0bcebf57589232c
344ab97724a84a61b1cc57daeb29835b3948a8116e5c936d9945332e4f16fbdc,-1,22,1,0.00056077,1709187378,Regular,21bd7c5d48e38a6cb88f52be9a31780005a2322cddd52d89775749f0cdbcac9d
344ab97724a84a61b1cc57daeb29835b3948a8116e5c936d9945332e4f16fbdc,-1,25,1,0.00071655,1709187378,Regular,5c271ecf825d3a05c937d4e016bf934837d5f2380bed28e2e92b508a65ed8f88
344ab97724a84a61b1cc57daeb29835b3948a8116e5c936d9945332e4f16fbdc,-1,24,1,0.000625,1709187378,Regular,2e1db832050bc1c1aec42eace9bb317d6ddad71a06e21d4d471bb1ebb9e746d4
344ab97724a84a61b1cc57daeb29835b3948a8116e5c936d9945332e4f16fbdc,-1,21,1,0.00059161,1709187378,Regular,08435f827414396e69858774e2c232e07ee6bbf0ee34287ce2fa95ebe1c22d00
344ab97724a84a61b1cc57daeb29835b3948a8116e5c936d9945332e4f16fbdc,-1,23,1,0.00056801,1709187378,Regular,da85a43bdd7625705fc2668d53eaa7b6154248d693a92bec6c744eded9b3325c
406a2efd39ef97daf600f61833f6a911af5dbe6ce138320c116451b2d58cc2c4,1,11,1,0.00071934,1709187378,Regular,84a4040bb9e915d7610d92a4d5e03fd695da4e4adfbe8c374e31d1ba348cfd7c
3b60a88b78a304b05b7ce93837a3355bceafed52fe91b6c7d0bcebf57589232c,1,27,1,0.00055972,1709185262,Regular,344ab97724a84a61b1cc57daeb29835b3948a8116e5c936d9945332e4f16fbdc
2e1db832050bc1c1aec42eace9bb317d6ddad71a06e21d4d471bb1ebb9e746d4,1,33,1,0.000625,1709180996,Regular,344ab97724a84a61b1cc57daeb29835b3948a8116e5c936d9945332e4f16fbdc
5c271ecf825d3a05c937d4e016bf934837d5f2380bed28e2e92b508a65ed8f88,1,11,1,0.00071655,1709180981,Regular,344ab97724a84a61b1cc57daeb29835b3948a8116e5c936d9945332e4f16fbdc
21bd7c5d48e38a6cb88f52be9a31780005a2322cddd52d89775749f0cdbcac9d,1,15,1,0.00056077,1709179165,Regular,344ab97724a84a61b1cc57daeb29835b3948a8116e5c936d9945332e4f16fbdc
da85a43bdd7625705fc2668d53eaa7b6154248d693a92bec6c744eded9b3325c,1,41,1,0.00056801,1709177443,Regular,344ab97724a84a61b1cc57daeb29835b3948a8116e5c936d9945332e4f16fbdc
08435f827414396e69858774e2c232e07ee6bbf0ee34287ce2fa95ebe1c22d00,1,3,1,0.00059161,1709176985,Regular,344ab97724a84a61b1cc57daeb29835b3948a8116e5c936d9945332e4f16fbdc
9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7,-1,23,1,0.00085753,1709176286,Regular,085352bfcbca80dc46784244448c49a106f94130779f65933ab16379bc056c99
9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7,-1,24,1,0.00052945,1709176286,Regular,bb415ae2dd39c00598544de5dcb48ede046835523df32d7952c162f5aeb3a4c6
9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7,-1,25,1,0.00050532,1709176286,Regular,4cf2308e6e230c571f33335d1da6931cbf449eec545a5c21e25b8c5046c92238
9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7,-1,26,1,0.00052936,1709176286,Regular,57a6266d787310c42c5f803fa933464877db29974f660c283f16fe09e3f5a945
9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7,-1,15,1,0.00077699,1709176286,Regular,e402ace7d80862c7e43413e1429d94657e53cdc8f7ef75164f5cb41a410b2f8e
9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7,-1,16,1,0.00058281,1709176286,Regular,0eeb4fa23318edb4c2a0b5cb984b3d682e6e9bd54ebf3c08c73975883afe417e
9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7,-1,17,1,0.00075103,1709176286,Regular,c001b555bd19fe20c6e488c7174e51aff43170d62f6838815352eed70307ac0f
9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7,-1,18,1,0.00070198,1709176286,Regular,638171be00c615fbcbe3ec8b952005736d23141edb3846b3dd9b1dbad1cabe98
9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7,-1,19,1,0.00065539,1709176286,Regular,2ff6d7229a8d7abf4861f52462b41ef879e4f0d8c0a7523ef40d38cc4ca80430
9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7,-1,20,1,0.0007984,1709176286,Regular,93a72dc7cd7ab436686d68d6452d4f421a1b034f977e4e1b08d8c51ebf1c4d57
9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7,-1,21,1,0.0006033,1709176286,Regular,ebfeee8a77bb17197932fd069369470032e1e18d8d5e3bf42c4b1aba6a84f7f7
9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7,-1,22,1,0.0005588,1709176286,Regular,22ac1a86f0d4bdef75d2bd66fdd9dbf757df47294a79df522624ece4be788b2f
93a72dc7cd7ab436686d68d6452d4f421a1b034f977e4e1b08d8c51ebf1c4d57,1,23,1,0.0007984,1709176181,Regular,9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7
c001b555bd19fe20c6e488c7174e51aff43170d62f6838815352eed70307ac0f,1,0,1,0.00075103,1709175175,Regular,9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7
638171be00c615fbcbe3ec8b952005736d23141edb3846b3dd9b1dbad1cabe98,1,44,1,0.00070198,1709173237,Regular,9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7
22ac1a86f0d4bdef75d2bd66fdd9dbf757df47294a79df522624ece4be788b2f,1,44,1,0.0005588,1709171912,Regular,9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7
0eeb4fa23318edb4c2a0b5cb984b3d682e6e9bd54ebf3c08c73975883afe417e,1,21,1,0.00058281,1709170645,Regular,9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7
ebfeee8a77bb17197932fd069369470032e1e18d8d5e3bf42c4b1aba6a84f7f7,1,31,1,0.0006033,1709168850,Regular,9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7
e402ace7d80862c7e43413e1429d94657e53cdc8f7ef75164f5cb41a410b2f8e,1,0,1,0.00077699,1709167258,Regular,9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7
085352bfcbca80dc46784244448c49a106f94130779f65933ab16379bc056c99,1,27,1,0.00085753,1709166865,Regular,9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7
57a6266d787310c42c5f803fa933464877db29974f660c283f16fe09e3f5a945,1,21,1,0.00052936,1709166240,Regular,9f16135d4144c2c0634339fe139f93e4da25742b06cbaeea879cfd4cbe93e7c7
96112365510cc0f189cf1b884eff29985e6878b8efb0898d555f9753229d5e3b,-1,41,1,0.00052735,1709166218,Regular,5f110a91de5c788b95be5ed5d487a72c14ac52429ebdc5d8f0b26e57a8e76eff
96112365510cc0f189cf1b884eff29985e6878b8efb0898d555f9753229d5e3b,-1,39,1,0.00071794,1709166218,Regular,9c1acb60e0bf067e65f8c2bbbc04fec77d90a3a04974a8129105b64b45be27b6
