tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da3c54850bb29fd7b31f8b3d8013bd65046f47a28876fb91a1e7b90796d957a7,1,11,1,0.00193422,1714390038,Regular,
8a9ac13a36e0af7f4e49849994403b48e6f1616947e39cfe316bb07c43930b48,1,0,1,0.00213344,1714387248,Regular,
901be43b08c7cef350854f611b90878d0e20e0f4b2882dde805a15fbe7560a23,1,23,1,0.00169422,1714386995,Regular,
79af01299b3f734eb78f1c1abadb3ff71dd0775c3a7f7046a501aea34907a11e,1,14,1,0.00173528,1714386872,Regular,
957509e30efa9db99c8decc3cba4990479a966e49983826e6742e1aadcc1762e,1,28,1,0.00231907,1714386588,Regular,
729b19575f3a1d7cc1c77db768c4080e2d51ca7535b4523064a3303b64f10a53,1,31,1,0.00180704,1714386571,Regular,
bd479bbae5dbdd0df705cfecf4f53138a92625a5050963c6bc9d5e4befeb9fa2,1,0,1,0.00172685,1714386311,Regular,
4e936af19b050da356fdb0f24c13ca27a43c61e383393e93c9645bddc6f09182,1,31,1,0.00159961,1714385759,Regular,
e41f772a77fddec761dfe5c18de88f98e5c20fdec6db09b9a96be97b437f76e3,1,12,1,0.00196567,1714385030,Regular,
e8ffbf2e3a2caaffa55e393f1f90f64996104e33b1fee10f45473908e5d380c5,1,13,1,0.00210256,1714385023,Regular,
adef4d20c0dec28d0eb3186801ff9b49e663be2dbf423f780e5fe4efa68f6f77,1,34,1,0.00217892,1714384419,Regular,
2b247fbc3994229bc37d4fb3a8925784cdab4a03c65e5dadbb13c9d1ef968fc8,1,31,1,0.00214394,1714384144,Regular,
48c26d258bf07ac3bbaa3077610f9ee2c58015e30fcc58f60541f0aec28d4015,1,6,1,0.0016368,1714383985,Regular,
30c6303f05bed85aefecff264fe875d04711c3fd922c93c3fa9d02950f3f4cd9,1,29,1,0.00163591,1714383339,Regular,
f5f1ff3764806871881305cb0e518a9c8fbbe3761f9ac02fa9d44d22053f0906,1,7,1,0.00158112,1714382441,Regular,
89a1a28f034837e55538a9a6ae6d7ed779de7507adca332c78fb690b48527a5a,1,36,1,0.00170852,1714381995,Regular,
815cb0391c7d9e2577f68735688b6a4f302a5af91b2a3e3651eee9b9f0445ae1,1,22,1,0.00173133,1714380918,Regular,
5180fbebe25dfad091a78bd0aa48d9e6e1ab8565621f328910f08a71a78616ae,1,27,1,0.00169275,1714380729,Regular,
4d8f727fe80a875e0e9277a386ad8e1afbc9c396a9203f5be663e3900392662c,1,20,1,0.00173637,1714380685,Regular,
4dc5d006ef9a4dbdb17e7fb904e3a44161cec9fe65fa1aa2a16f250d7076dacd,1,27,1,0.00158596,1714380432,Regular,
69d51638b26d4c460ef852d7ec6f340d8f28845732b22d58ec65575e33700c08,1,34,1,0.00146301,1714380399,Regular,
731b291fab4ddefbd68c402b1327690f2b3d33a46a307f68b246863aeb8b05a1,1,41,1,0.00155578,1714378114,Regular,
2f69ebcc7b38a9ae7ac8a728e929af47f5f6c8da540b5a8ae1cd6644e85edaca,1,40,1,0.00164786,1714377971,Regular,
eb88065bc5b89fde378f63c8f31d8c5f33b0439cdd75d1634e54d8cf31629abb,1,38,1,0.00177454,1714377627,Regular,
1df4da5534a062369ffe8e6062a835828378000817bbcd0b111eb17e30d4199a,1,42,1,0.00246954,1714377014,Regular,
51ee49276ab62febf3f954e01a891402f836c16ddb0af582120e682c617579ea,1,8,1,0.00177797,1714376719,Regular,
53b6146fff219a8eb168def3a5abb452b7c48f4aee2db395a0a1cf8440ab2c68,1,1,1,0.0017356,1714376462,Regular,
0adeca16d2c0abf18b6ad79bb7a781e663f76118ecd10c6690476f9135315b2c,1,38,1,0.00167347,1714375378,Regular,
4335286fab9608f281e2a41358c7d1d3d958bb4578cae524b9c22da45a4ddf96,1,20,1,0.00163221,1714374347,Regular,
dff7e3f74ceb97e57cbbaf30a6ab74c3027ad76558304ee5ee00220a5e61087c,1,39,1,0.00163064,1714374259,Regular,
218e7675860996d9f39ed346e6c744e8b2d07fa00afe784456e2405110efd552,1,38,1,0.00226077,1714373962,Regular,
f9bb565ac875cb5ff3e727c765dd5e5200d5a3200bff35d2d201422e4d829f92,1,36,1,0.00168103,1714373891,Regular,
3c933b11ffb8b2700697f2c07b18b95ca265b537f07fb28d9e05f013c039ee7c,1,41,1,0.00171747,1714373777,Regular,
c8b8255f4ea2238ac9cb3772f69eb65f69f171427725fb2261b62080dd857599,1,9,1,0.00223102,1714373193,Regular,
1d3ce0fb0e70a0e039689bbadd92cf1f91d56b1f17959b6c25e059a8901bf29f,1,25,1,0.00175745,1714370543,Regular,
c636b7e20fe99cc8c56079a561b7bd7c6ce8922af1dca934c604b13483285880,1,38,1,0.00201184,1714369546,Regular,
f11d0b7f9a11f0ba5539023dde4a25e73789428140db57747d20c19f4d33bc41,1,24,1,0.00167964,1714368971,Regular,
6464aeafa3cb136e678ad4ba08817642024e4066fcfb589cc13d0d2f8f365a68,1,37,1,0.00220897,1714368902,Regular,
2cd2da1adabb4fdf96b95b48d76243d2cbeeeac8cdde29221c8cc2f8a0da073a,1,32,1,0.00247162,1714368111,Regular,
50b4ce8726c6918ffe8285db1d8e19411e31b73e421347461c17543e240ba90c,1,37,1,0.0013352,1714364195,Regular,
48e6ad0d1fa0746cc9bb4bece3ec62b3ab0666fdb7bfc86b1796d0ad10102b6c,1,10,1,0.00197052,1714363512,Regular,
3af06c92d56a8019e55a6606f8fb5d0e728fb3d6dbc62ca188a9dd22728bb583,1,35,1,0.0018129,1714362770,Regular,
7c28479ac1a9fc28c137aa03d46f08d7820ae2aa29e6b81dde6a611766ee9dba,1,3,1,0.00205399,1714362716,Regular,
0b4a1d74f5ae83f76e5d8652ea1ab8a4000975fdf3ccd7cbebc8e359b18480c1,1,13,1,0.00164132,1714361865,Regular,
67186b6c64321e93171a74b5f04e9fbdd98d8ea663ab36bb87a9ef0f4d40b1db,1,41,1,0.00220949,1714360771,Regular,
4838a4025a9ab29c6489d2af9f3220ab5ec2e7816250c950765d1b566496f950,1,17,1,0.00177509,1714360363,Regular,
cbd1d41599f85ad8d630922819608e39752f56838d5b26d3e34b1a9c34471526,1,5,1,0.00169299,1714359553,Regular,
13a9c02c31c2cde77c7285c9eff66edce187380b521d644cf4ab0deee9be6ebf,1,32,1,0.00201831,1714357638,Regular,
e53299b2561d412eceda8482d3d98431520f3366e6d3343340ff171135a728f8,1,29,1,0.00170084,1714357009,Regular,
b23cdaa1b7848d9f51355f14c8caf015561e6fa099e57f05632f1fac64a2c9ab,1,29,1,0.00182111,1714354734,Regular,
f5d5f78b59b56964201d1ec87e9e4902cb6c506d344d0cd0752b27f3fbdb8039,1,15,1,0.00173914,1714354149,Regular,
20748698db3a68e9365e9d8bea2c0a650e26eb82731f13cdba34c65898ff9393,1,12,1,0.00194361,1714354101,Regular,
179caba76a168329aa2a2ff3571178f6c3a1364abe46b35b6b278f7f4f6b81dd,1,37,1,0.00211351,1714352611,Regular,
5ebfbd724de255752425f1ae4b514197f82f403516d9418a0d1556a3643faa77,1,9,1,0.00176024,1714352102,Regular,
d2c5fe0b834be05eb6c3e39e82616c010280f77a6b9ec10ebf18d4d9f69d245e,1,28,1,0.00262838,1714351193,Regular,
af8e4735ca6927a39e99cda9856d0cf91f3fcfa593bff30dcf5137e8dbf740ca,1,3,1,0.00177665,1714350373,Regular,
8eb9caecba675a95f6629be242024d9b6f91f1ed30428cdae5930c28bd2ab553,1,40,1,0.00165035,1714350131,Regular,
f23e238198d465f5339cab4c67c661186823fc57df4772ec1f610f51613d7cfe,1,31,1,0.00157257,1714349081,Regular,
cbd14f28d276274f071a975ec42e205ed6eb14c8712e0f6a8abd52fdf62133a6,1,34,1,0.00173072,1714348535,Regular,
8d9e7d409f19337fe61dad4596460ca42935d291261624424d6964e29c4f96bf,1,14,1,0.00146913,1714348076,Regular,
0acbd7824474297209fd0f3c759553cc00cbf95560b5ae94156bc7149e82738f,1,19,1,0.00167291,1714347443,Regular,
ea87af73d9c327b3b07b5e1fa4f47051b3c8d630e50ef3156eabfca2b3ac4a36,1,21,1,0.00178474,1714346799,Regular,
3167b918e85d44375c0fb1d2e4d81bca2716db0dcd74a1ec6ebe639c3ba7c4d9,1,22,1,0.00151552,1714346395,Regular,
a47fb61848cb3ff77c826788249c17d8eae99789acf315411e8d4df4ee8ce4b6,1,27,1,0.00248802,1714345353,Regular,
43296e0be94df3f501bd264754ddd2f414b829de361e9fe1e031f8f9dae56209,1,35,1,0.00160341,1714345297,Regular,
0d9d727d09a24fedf835752a64a0bd010056935dce958cd1d35da44f144d07dc,1,17,1,0.00196522,1714344998,Regular,
7c81a23bb7eec62ff8b9eee37fa72d84809384cc5d067d945f72354a38ffce1a,1,37,1,0.00171724,1714343704,Regular,
5597a60dc07fd59c4b86955cd78f9f63317a7a1ab9f3109082b2cfbeb8c81d17,1,25,1,0.00180171,1714343509,Regular,
0eacec5578661d8d1e12bec85ef05ef1f803684193ba41d35e0be20bc155ff05,1,2,1,0.00196564,1714342989,Regular,
71c7d290a8671763e31b28c7610cf9ba34ce57c3c897862174203bbfb819d9ee,1,26,1,0.00152858,1714341694,Regular,
f6921d59b31dcf8ed5d98ae1c11b854ad962c6ffd60d06f8a29cc28947ff8d6b,1,2,1,0.00158086,1714340793,Regular,
9fa800d6f3ee423ef737efb239002261dccc4a082698048ade9645e8d1dac5f6,1,11,1,0.00193176,1714339660,Regular,
e8df85bc1133fd7612ae527e8a74efeac06c67839981b9b569158abc97b95c53,1,28,1,0.00169935,1714339448,Regular,
910d038ee581f4a154ad949bb440d8baaa317be4c3e0519a7ca2baf05d92358f,1,2,1,0.00252288,1714338984,Regular,
21c0c790a8a4a6da686265e782f5a7fe8803555e11e58c8a76be881775cfe84e,1,26,1,0.00171896,1714338770,Regular,
f7b5956ea054eae10ed1c5a28c555765e5eb875d4d821e07ee5c4dc1bc83fc23,1,9,1,0.00172664,1714338630,Regular,
77e0895d86560023f757023842a4f482ded6578178d1dc5507252f1734e33540,1,8,1,0.00179244,1714337991,Regular,
eff6e2c8177b0c7e5beceff3193df52654ea42a02a76ed54acb6456d6d0520f3,1,5,1,0.00164241,1714337324,Regular,
32759ac0862872ff80184339ac4efb4476d6236723199278d7e840e5cecdb6ac,1,14,1,0.00148938,1714336932,Regular,
5a9e21b6dcf57ed4a3921af76362fc594b7accfed2f5dce47aa815fc9ad1ba1e,1,15,1,0.00146541,1714336665,Regular,
457934486f876d7fb056f6e3b2b6477218ba69e40362d711ac7f847bcf29b176,1,23,1,0.0018356,1714335943,Regular,
3e5a949577952aa79bb3c42f3288d4a1ca053231de365d67d69baa7962da582c,1,28,1,0.00236179,1714333764,Regular,
bce4cd6107b7dfeb326a264bdaa8e9ce25678bacaba41830f6c94870a8ada842,1,6,1,0.00173981,1714333388,Regular,
e54e926091c4205486bf07fcad205b19f8cc22e3ffdab37168a3790ba1bfd945,1,25,1,0.00175961,1714331648,Regular,
0fe0e7711eec2e0edbb035b87b4976e1f67a54b4ec9807d9dc37de0986b87733,1,8,1,0.00180301,1714331257,Regular,
b0b7cef09afca8cc71ee19d5dc124ec459098c17a054fe87f1e5d2abb4406894,1,16,1,0.0017294,1714330124,Regular,
8b6f0359e7fc346c5ac03c61699c9b26473d615ca3eb99656c80fb791944069b,1,40,1,0.00139398,1714330043,Regular,
89b66154fc42db9a730f22f1932af8734ea3d4cb43c987859bb8ee9f32b46320,1,42,1,0.00226512,1714329717,Regular,
2aaefeffd2fb2ea70ebf0f9d9227c0bffcdd4dec0aee865447516eeea3cc1259,1,32,1,0.00178128,1714328041,Regular,
005db1fa007520cf6ab0e9e1616e71b4a1e7856a60b7a3ff6901807d434e8e04,1,28,1,0.00166459,1714325403,Regular,
677ad80f596164a05586a322626e8a1930e995ed8c16abfd42ece2efe5003c95,1,11,1,0.00147818,1714325061,Regular,
3bd5881b9b4d695b31b19b56f2b965532974546e83bcf36afe4e820840701e1c,1,35,1,0.00160208,1714324197,Regular,
c533689f2403c6162f90307eb175bd1aa7b90a25f0ad29be384b66bd873421bd,1,24,1,0.00169079,1714324145,Regular,
fc7e162b2d0270da18d5ddbdb23150a8d92d45770304966cc11154a4558b26fa,1,9,1,0.0023197,1714323407,Regular,
920c58bdedffc805ec3b964bb1eb1f11c9b9b02d56ac4ddb6e146d28b7493e8a,1,15,1,0.00257764,1714323354,Regular,
328b702c73d59b762f616cf9d7457ca573ecefad71f274985a9669b9f691cbde,1,39,1,0.00176349,1714321291,Regular,
02212b597aa7b1c8e41024445c62f8ef126e377365ab41434f0296d0e62d33fb,1,41,1,0.00176888,1714320863,Regular,
d0db5879179593099f0b09e0d4685359a376a45bc78cca0b0b5f81c4da1a5e59,1,17,1,0.00156315,1714320528,Regular,
95dff84487c1c84fbcdd40ccf5ffaf625ddb8a32c53f480f57047a953063f4dd,1,3,1,0.00239467,1714319361,Regular,
e5022fefa846d255e646982b60b7db410129b6fc7beb110300f69a55ead0a20c,1,20,1,0.0016833,1714319097,Regular,
236178b35cd163e1bdecac5509e610ecf44181434c6e18c3f9bc6d1096000502,1,1,1,0.00153645,1714318923,Regular,
cd8dcd2f7ce25a8d8cbfe5b09ccfd207e8577105f73c2ef14a669d29256f678b,1,4,1,0.0021046,1714318868,Regular,
7d7c772def582900fd016c99b6600aaee83a334914444ffceee04f38fc811dde,1,33,1,0.00182111,1714317416,Regular,
bfc4e06bdfe114a75f0c9991ec83e78538f564735ab47497917e172303cc0530,1,19,1,0.00174932,1714316698,Regular,
96c329ca70e1a70242f0862515efdd063ba3126bea9e3ee1d3a714e2c603560c,1,16,1,0.00170629,1714316673,Regular,
34c7bc1015051e85179f21d28f8dfaa34f0a9e7efdcbffe332ecc1f5c0ee6c5b,1,20,1,0.00194006,1714316505,Regular,
fac2f0bab1a2c6a224e4bf506d7d41ac957863d01ca0910ee93a01a65a053848,1,17,1,0.00184269,1714316117,Regular,
827f4eaeefc88c1520f90704a156487f28fbaf4fdac45c48fadc58462d48a4b4,1,11,1,0.00161977,1714316056,Regular,
cba9454141545d0b821cbd3db1a0ec1ac79f502a3f674ef46dc7247ecd2d48a8,1,39,1,0.00196511,1714314964,Regular,
b1f5933e012b338bf4f86730e446774e9a113ae305bb756b8bedc95f1b4e3c82,1,32,1,0.00162924,1714314765,Regular,
f74330b4e58b62ccbd31e48ce0cd19104c5ba17fc5168f24e8115daa4cb71bd7,1,10,1,0.00153254,1714314204,Regular,
d12599c8a7674e71bf82b156a02584d0df84201e7395869f88e9a3fa0b480662,1,6,1,0.00162936,1714314074,Regular,
2ca66eb8562fb6a29198924b642191017c3fb1427584a67d5cc95d0991bb7ae0,1,40,1,0.00177841,1714312595,Regular,
fec37686506eca34f1b22bc1254e17c1d0ddce2213356c17bbf3d97eb7a2bc01,1,40,1,0.0017711,1714312490,Regular,
041a8313fb71ae0e4ae1c5a29062ca175b7127db14841394bdf87bf377334a4c,1,10,1,0.00198183,1714311701,Regular,
7b363ca6df4d7c8dde51378940992766fb127ce05edd99e58ca02a640c77a468,1,15,1,0.00234107,1714310583,Regular,
946336300d7a1d56b1cab747524cfa492d28ad32154fa939d80b06e1e3b82374,1,5,1,0.00205216,1714310029,Regular,
a6dab2abecdb0aa15475bfc9917820084cf352289b6786c2ee5805a92e41d116,1,38,1,0.00187925,1714309273,Regular,
980127c42554c1296ca742917c4e930812d778b2c7753d3efff5fc226c01ad43,1,32,1,0.00165744,1714309080,Regular,
ade084b44baaaa22df402b0826bd8b697a91c25d81fe280491b3f2a3e6f36a14,1,8,1,0.00167719,1714308035,Regular,
6db0d93fabb98e5f608dc3fa68dd1c970ed3afef2ffc37b7c721eae88e0e482b,1,36,1,0.00194864,1714307994,Regular,
4e82a0b73361fff168bbdeb70c1aa0308b3d1144a76af2b2bad1324348c18501,1,25,1,0.00153898,1714306659,Regular,
c6e5ca9126d85c4ef8bc9956908f05da46bd2230850d771f11396f0cc130f394,1,45,1,0.00159745,1714305986,Regular,
68fea5182fbf165f91ae5e7732bc9a26759e8c664dda8be9685a2d2c9bcfb6ac,1,41,1,0.0022063,1714305417,Regular,
1c95e68552af761a161d4b0d28bb4290d796b6608e0718acadac4cd70abd19b1,1,33,1,0.00166988,1714304357,Regular,
810389eaf5a17021a2d38e1434f2d9f8cdb317159d879b3baa4e3a590de9c365,1,4,1,0.00208399,1714303520,Regular,
f683092df3f29e5c73065e016588ba82a70ffee8def2a3a242a6a85eb2986853,1,16,1,0.0014649,1714303115,Regular,
16245011d6dc237df8bc6c8bbc94efd6641ed02a43046607d27da59753899b46,1,32,1,0.00159239,1714302806,Regular,
6b7fadd0522e14e6a70da191e70a48e8a8b926da16862844ff9e6f3dcc83c7e9,1,37,1,0.00159356,1714301653,Regular,
9aa34d67f067fff6574bfd4f34f4eaa9cd29793306fe589e5f9f4df6c441c097,1,29,1,0.00226327,1714300860,Regular,
f02e35eeaaca4fc94fd5536685239d31d3e9b13f4cd3b9f526a10daf5bdda9f1,1,36,1,0.00157444,1714299981,Regular,
0e6adaba2bb853eba8dece0f2e05ad026b6aecc42f564647351ec5405d6ac97e,1,34,1,0.00151895,1714298478,Regular,
cb1707806c22f6601e908f20b23c208a984223cac55317d595dafd707169fe36,1,10,1,0.00213609,1714297896,Regular,
5ab884cb925219d819bf60feb4c64cfb58251f1b9cd7afc700948012c6135e0c,1,32,1,0.00160428,1714297632,Regular,
7baa409ba020783c12defb9eabfb8de7d678d0e3c9ad226ff421faac60702154,1,15,1,0.00171234,1714296861,Regular,
513a3ca1c2d0cbc504ef26dec8e0dff25042f0457d6761130a6a4e64cb3c47fa,1,28,1,0.00174486,1714296294,Regular,
0d99478a80ceb8abecb28be1efc1e01ea36bd25388b3fe2079c399cb48afe01f,1,36,1,0.00168552,1714295486,Regular,
929d14f0f3c13c0af8cd336fb7430d71bdc8cdaf67405185d19ea5ea6fe65662,1,42,1,0.00158979,1714295162,Regular,
39971c3b522357469c8ffb537f4829bca6b90546af11cf3bb4e5303681083037,1,37,1,0.00222889,1714294147,Regular,
78a0aff889f8b8a6a48fcd492d64c1b7f9e0bfde7a6c3e8d27706252ac089dae,1,37,1,0.00150934,1714293645,Regular,
be03a9945d1b874b1848cd4ec331bbbf80e66b7c351ce91454d0f5ab602e7dad,1,16,1,0.00162043,1714293375,Regular,
811b5bf6ff14c83390c24febc2eaea18bf268427840d9d7eda0d8bf40a1254de,1,26,1,0.00153218,1714292656,Regular,
9c3fe28942caf5b9d0cf5a28c303db560c1c36c99d8e5ca87b5062aac5e8ba8a,1,9,1,0.00156037,1714292651,Regular,
f67342e699a36e958a62730778bac2500ca057d8dcc05e2dd0e82b86e5d55946,1,36,1,0.00155249,1714292052,Regular,
81690cfbbfa8229fd04b3d25782288cdae23dfd1432bbd9e06b7ea2d5015555d,1,20,1,0.00158434,1714290946,Regular,
d97364703a4a8e57bcf9ffaec2047756323d021939d71783e88ae46c9fa6425b,1,9,1,0.00160942,1714290446,Regular,
ef407e606f5a0e202566ffcfcba13928463c0784e801c3cd729d8933cd8a99da,1,41,1,0.00163473,1714289649,Regular,
ad24349ae7f745215be6c083b72773deb05470396ee90ac084a97769440d6565,1,33,1,0.00137523,1714287749,Regular,
b4c0dcb0ed5684580e91a519a46adcdca1f982b2a63b30e515ecdfef8079cc59,1,33,1,0.00162374,1714287045,Regular,
855039515f51f5241d1e2c62d9a82ddb578c73cbbd807b4816bb7682dece29a7,1,44,1,0.00168442,1714285829,Regular,
75daa1dd113a6ec8572b8b7195899ae1e4b586a793f08268ca4f6dcfc7bfcad5,1,13,1,0.00240771,1714284978,Regular,
486655a3da5cb412bca0f019d0ed300f0e007ab419d51c88ceee96d5a02b6e6c,1,0,1,0.00156141,1714284359,Regular,
442a7639b71c24182167d3cde91d439750cc58c73359ba8fc6b7c4f092294e4b,1,6,1,0.00168558,1714283793,Regular,
4f3d5c1ec4aa3e46757793579750cea2d3cea1ceace05f38a76cfafe6c5c763e,1,16,1,0.0018105,1714282295,Regular,
72d8f6a9e5e9853f473b64ca5df92fae5f32bc7494fdd832198bb0baa094eb50,1,34,1,0.0018436,1714281112,Regular,
95216a5f07aef2c7beaf2d7b7e632ff6997a1ae82589f7d2d3b15b24c70a0d5e,1,32,1,0.00152709,1714280532,Regular,
6413815434acfb4dd7de7b9763b521194ebe82975c0bdeff2991c987f51994c2,1,2,1,0.00152551,1714280479,Regular,
7c4a25ed0bcc8e522fb54603d75887502f1c5bc17a83841e2ce84a225e9199e4,1,14,1,0.00162063,1714280375,Regular,
bc1e1555c255f1b180a8696d497517a9bd58112b201b36985a5380d02d0dfb1e,1,25,1,0.00157377,1714280298,Regular,
0744e8a4c966c005d71f464487e8408d053c4c1c810745978cb82a77162f3774,1,36,1,0.00155935,1714279493,Regular,
de7d852f29289aaa1ea99dd0a1eee97b18edf5ab24d2ca816369c52b47f58b9d,1,22,1,0.00195669,1714278212,Regular,
a02b9fb6620dee71b9f1481d074c534f6a9dcea99d485e160250a905a07e8e15,1,28,1,0.00173038,1714278042,Regular,
e93dd68b97d0d837f38b58b6733ba2e5c7f82ce63a18297c3b013267e8b152ab,1,31,1,0.00164217,1714276630,Regular,
6f47014e4e0b35b4fe0287deb1c2c507417eca31567f503984fa35e68b210c87,1,14,1,0.00183206,1714276048,Regular,
f046ea71beaf99d01294041e39d3c6ffe790bb5860d13227d0fd08942c430ab2,1,0,1,0.00162849,1714275832,Regular,
d7ddd8a6b01438efe0fe5fb74734652ed66e98c2e6e1fa1c33297b394cea176a,1,8,1,0.00178003,1714274737,Regular,
8032cfeaa5835580a9ef447ce11972bc2a187205babf620d824381d3dabeddd4,1,28,1,0.00209703,1714274685,Regular,
47ec7748952dba10a3f0c92e0cf115c11c941c11e6c04e6c21db09d4a3470220,1,16,1,0.00191608,1714274644,Regular,
daa642c92df6ecbc22be75e43805f902dbb9e8ec0b2044dda623c45abd55eab3,1,1,1,0.00198853,1714274188,Regular,
d562f6d5dd523461f36bd95a3402d166c3ad14851f72227c4d5ce04f06bd50dc,1,0,1,0.0015899,1714274097,Regular,
eff83d4a0b84b6fe5aee1e1c5014656da0f5a0c0440176fd90e96ecca70ad80b,1,26,1,0.00153105,1714273422,Regular,
10b5284a64b98ba3b205c3e5cb26e4778bcbb49211ae72b90896f4048f6999b0,1,13,1,0.00185422,1714272193,Regular,
101cd1fa81d129aedfb46fd41e8cfda2c893c48ed7999ecfe9efba73883ce784,1,14,1,0.00225758,1714271276,Regular,
d83632e66d0596a2e1ea38d6605825960ad10f14dd93accf32b814ae856bee04,1,43,1,0.00136994,1714269554,Regular,
3c86bfa2a62e22cd2551fd87a924ac259398734e8320bc6b854b60ef1ea92eb1,1,43,1,0.00219181,1714268540,Regular,
324bf47b65045a0f0fc5fa1856aa6a035bf538a6d05673b8a483acc9a842a7ce,1,26,1,0.00157357,1714267737,Regular,
f0bdbcb81dc09d3bee6fada8653da1ac0777c106b278d9c14cb5a9837fb0a99c,1,17,1,0.00200871,1714267494,Regular,
15c8ed6452b5ba96fb53b53d0d2c31e7b6088f39bbf53c61d711bd820882c0bc,1,23,1,0.00221807,1714267450,Regular,
be4a83be50cd23536b2afdceed743ea3674ef6d6c1f4eab980cbf5e2df4370ac,1,32,1,0.0019343,1714267408,Regular,
4c5c929237ef15cc8525c4213ff3cf36b13202234ee2cd3873f686fecca98aeb,1,44,1,0.00202182,1714267298,Regular,
462d490f469767e278a2ffaa62707b5bff83798796ae875d2e3c9824c283b1c9,1,13,1,0.00171234,1714266440,Regular,
ab29f10e2cef03f5166ab77f0aff9c8cac53a6fcd2a5b3ce0f20580a8cf97fc8,1,5,1,0.00203537,1714265796,Regular,
a19d78b8eb8da446dfe4e1d375f7646cc1eeb415179e0da32ff8acc828432967,1,18,1,0.00177585,1714265580,Regular,
f63eb815f6c87a2c4e7fd9d2d8afd93724c4d727f8fa18cf7cb1a4c9d8f965cc,1,44,1,0.0016488,1714264864,Regular,
a7c653f8415411df9816fb67c455b34b0e52b7e78cad25d7a07926eb6683a885,1,20,1,0.00209762,1714263725,Regular,
a9f9c2f14c8273db4bfe08b9fa3ab2067e6ff504e742f0696e4a061ccc258a8d,1,2,1,0.00203221,1714263475,Regular,
d4fd3afaa0941ab742d39b5d902f4e08fd552f208cbbb9dfeefb9400e09a215d,1,31,1,0.00157188,1714262505,Regular,
82b78074e5a649eec3415658dd02452cfed0e8534097bc8817d6d5fb9d3abb39,1,42,1,0.00157531,1714261855,Regular,
593947d71d14fa15b712c9c477ceca328155ad2cb1da8e326abe8fabdd8ec22e,1,44,1,0.00206834,1714261843,Regular,
644e3195f2facde325bd0dcdfeaf7d8b5b68eb476d4d6c37fbbec793a2a37ee2,1,44,1,0.0015203,1714261052,Regular,
d5a2c1d5ca7895fe4795842419695c91c762cadd6a1daeaeadf06b0629dd3b8c,1,11,1,0.00236062,1714260017,Regular,
ce8a696e110bb7eaa69fef72acbf7ec0863769ab1a6f7005e15f54ed7f939a98,1,12,1,0.00161123,1714258908,Regular,
5f66038eedd091bdbe12abe373a3de4a46017b1326a3248dfa3851638b997c23,1,13,1,0.00182391,1714258424,Regular,
7ddf97940d48c9e714d2248ff9bc922a8aafc0fed179c3dc5590444092565385,1,15,1,0.00243135,1714258353,Regular,
e0929ce691edf77c92f22667d4ce1ae609408395846c927ef1c2d0b80b36410e,1,38,1,0.00148865,1714257977,Regular,
f9ac601896112551e9f301c5c1c82c6dac96a238d4c0cf76860d1855655a7ee9,1,25,1,0.00223215,1714257032,Regular,
3438c1564288ca2893dd2da9c8c4c715dff95053daf3fb1400614d8e1c004e78,1,10,1,0.00169112,1714255594,Regular,
bfb76788a20e7c003f3c8972a8ca9330540d099cf283d322c0f501e8f4fec91b,1,2,1,0.00202726,1714255391,Regular,
be72dbe6db1d64ada83d409a83dd655f6e3c03182f8e0d9f6c8006866c329fc1,1,19,1,0.001715,1714255383,Regular,
d7163ab499f59ff7d876d04adea1c9fdc2e2825e31d0cdc73d8c433d4b2fd48f,1,33,1,0.00156412,1714254212,Regular,
acadae6944516700c8263acaa0ff4e6d14e5be486663ff32580c4c6cfc4fa301,1,29,1,0.00179258,1714254100,Regular,
16f57c2d82ffcedbd5ed97dd29fb8b64b2b19112f1552e01e9ed23a7725b46bb,1,40,1,0.00228424,1714252363,Regular,
38f99f437e06a562716ccb0dc2d766bd066d44278c1fc883ac8cf9f9b8cca291,1,21,1,0.00253666,1714252072,Regular,
f37001b30f2b3f8e0d6c4259618c548e8385df309583a61ea10a2145dfa9535a,1,16,1,0.00164188,1714250595,Regular,
5d1363498afc3647b341ffc00061c54442c8ba664c71a7b3e556d410be842839,1,10,1,0.00167739,1714249387,Regular,
f4f681715cebd65a12774099162fc0aa54c1ba7c469d026b25373a7a6e5ca124,1,36,1,0.00158184,1714249184,Regular,
a5107b3d6e2261538f7b77581426b5a2a80cfeb6609296fa2be8005477bddf44,1,33,1,0.00178082,1714249018,Regular,
82f5bb453075f86e04c97c112000019fec123c50cf9751cea2c0d429734da7d6,1,37,1,0.00166134,1714248895,Regular,
982069bc29fc61b7356d9dd4488baa1b8f7805383248f36e81cd5e63a7b4d193,1,0,1,0.00204937,1714248717,Regular,
af0df45dcec2546868c28fd986b7e2b6c911014c0bd93fa503b5503f5c61a1dd,1,13,1,0.00243822,1714248486,Regular,
05846894a37a68eb73fc950861a0b033d451559c7cf9598afd4aea49fe87f9e8,1,3,1,0.00153397,1714248287,Regular,
54e3149db635edb5972049a00159cd41c19d66c51e9308976a14926494795583,1,1,1,0.00211112,1714247845,Regular,
df0238a325ffbe1ab3d9314bce2ea2ecd9508c84c3dbed93dd76a3bacccd568a,1,6,1,0.00184907,1714247782,Regular,
d61beefd96671e9f33f6cfd34090ee03eaa8bfd40d145fdb55d73d5cd7d9c756,1,41,1,0.0016684,1714247535,Regular,
