tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f0ee6e8539d5948af36f820e1ac44b99abf4f389e0af6d0a1ccefeb2db8d15f,-1,52,1,0.00014677,1714554907,Regular,599c4c92f4c87f900f8e7e3107c484cced927634fba1d13e3a8a6a720f1f61be
2f0ee6e8539d5948af36f820e1ac44b99abf4f389e0af6d0a1ccefeb2db8d15f,-1,51,1,0.00021936,1714554907,Regular,22b08c5a42af9d0d5d42cf83ababef119cc33288b1602b50ca35c0db14980f29
2f0ee6e8539d5948af36f820e1ac44b99abf4f389e0af6d0a1ccefeb2db8d15f,-1,50,1,0.00014841,1714554907,Regular,52d3a0357145978e3178de5cd09318ebc04c42f5e8e719e30423b3d6eab4b465
2f0ee6e8539d5948af36f820e1ac44b99abf4f389e0af6d0a1ccefeb2db8d15f,-1,49,1,0.00016174,1714554907,Regular,edcc4630e78074811291174690481588dc9454f89d10a17efd9828b983113444
52d3a0357145978e3178de5cd09318ebc04c42f5e8e719e30423b3d6eab4b465,1,30,1,0.00014841,1714553604,Regular,2f0ee6e8539d5948af36f820e1ac44b99abf4f389e0af6d0a1ccefeb2db8d15f
edcc4630e78074811291174690481588dc9454f89d10a17efd9828b983113444,1,7,1,0.00016174,1714553065,Regular,2f0ee6e8539d5948af36f820e1ac44b99abf4f389e0af6d0a1ccefeb2db8d15f
e1e800ab244f93e5d075ffe8b8048aabfbe9f3a5ffeccc2ee0950c8adc1d9b0d,1,40,1,0.00016571,1714552336,Regular,2f0ee6e8539d5948af36f820e1ac44b99abf4f389e0af6d0a1ccefeb2db8d15f
db713e4041df98edba75f385b3135d578bfa536ab253dc3b1a54647659021818,1,18,1,0.00020476,1714551336,Regular,2f0ee6e8539d5948af36f820e1ac44b99abf4f389e0af6d0a1ccefeb2db8d15f
25e2f8c81de188a60dde0857bf996545004f4d9a07cdcf2bdacaead488b259c6,1,1,1,0.00013115,1714550478,Regular,2f0ee6e8539d5948af36f820e1ac44b99abf4f389e0af6d0a1ccefeb2db8d15f
893a37ef138e6be50b0b0e5f2699eb1a6660f21cf8ffd3be97b6fe0e24e14dc2,1,40,1,0.00008539,1714548107,Regular,2f0ee6e8539d5948af36f820e1ac44b99abf4f389e0af6d0a1ccefeb2db8d15f
599c4c92f4c87f900f8e7e3107c484cced927634fba1d13e3a8a6a720f1f61be,1,18,1,0.00014677,1714547884,Regular,2f0ee6e8539d5948af36f820e1ac44b99abf4f389e0af6d0a1ccefeb2db8d15f
516f5941ef8a7a343c04caf9f7bca3421c8d163b951e2b043197c3eda3e3503c,1,18,1,0.00015903,1714547525,Regular,2f0ee6e8539d5948af36f820e1ac44b99abf4f389e0af6d0a1ccefeb2db8d15f
23f3ccb85db01379cba78c3fea2b751ed112a33a2f366f5396b9a5d9d924a0a6,1,36,1,0.00015141,1714546510,Regular,2f0ee6e8539d5948af36f820e1ac44b99abf4f389e0af6d0a1ccefeb2db8d15f
317d9922fb197f1e22583a8fc495674702b5c5e8a87cb6dacd0245a0cca7d4ca,1,18,1,0.0001219,1714546238,Regular,2f0ee6e8539d5948af36f820e1ac44b99abf4f389e0af6d0a1ccefeb2db8d15f
2d296cecd82f6bf8934939c66e7d0a9739fca880f278ef1775db79322b6a2227,1,22,1,0.00012808,1714545267,Regular,2f0ee6e8539d5948af36f820e1ac44b99abf4f389e0af6d0a1ccefeb2db8d15f
2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656,-1,27,1,0.00015987,1714544130,Regular,243c703e613821b4441c71a4d9e32d6d703a8311911c088bae74ea2e3a83515c
2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656,-1,26,1,0.00017086,1714544130,Regular,29a7dc8e9368639678de0bbf7103327c66f7cecd4bbfa1b7320389afbc4b8362
2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656,-1,25,1,0.0001194,1714544130,Regular,63ac824323069606f0def3848fed219dbd096b65a03f1f5fe989295cd1bd5fbe
2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656,-1,24,1,0.00012472,1714544130,Regular,c3ea379a3038adf15f902f4d233725cc3ade3caee34a175d161609b596b08e50
2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656,-1,23,1,0.00020086,1714544130,Regular,ef00ef1024763a00461ac35d3fd23e1fd63d2012deec31e42e404a68260d5f39
2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656,-1,22,1,0.00012928,1714544130,Regular,4ef6c8602d712f54fd86b1fd66fa839c6f94d42414a093ad799b6359148f9bf1
2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656,-1,32,1,0.00011433,1714544130,Regular,ee2f30ee3a433f69688d6a91c4dcd110f951d3f77c7cbbff8c18bc1e2a6f54dd
2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656,-1,18,1,0.00019513,1714544130,Regular,d1d9b509734aa0eddadcca54e9dc59277384a57bd8c6b8bf08dd2e6dca883b55
2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656,-1,17,1,0.00015846,1714544130,Regular,2815a747b013265e22f73eb9638cd354561d16dd334a081caedef0f756979b94
2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656,-1,19,1,0.00012577,1714544130,Regular,1c8b9063da22deeadceb83adfcf3190c447086072d14f8eeadbde1c18b49eb14
2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656,-1,20,1,0.00016389,1714544130,Regular,784460c7eca59e1708e94924b16b17ccaa04432b6524842c7468d72beae3aadd
2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656,-1,33,1,0.00013174,1714544130,Regular,9b6ade7cfb7998cddaa338461dfba742c25141173d767728c20f1c1074935499
2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656,-1,31,1,0.00015451,1714544130,Regular,a3cb7704c515a4e199b59e85ec2b4e646e3f3da53c11632683e4101938fb086b
2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656,-1,30,1,0.00017361,1714544130,Regular,fa7269e27cc36901bbb01089f92a43b1347d68eeaa0a1454d39aeed7d686d989
2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656,-1,29,1,0.00011345,1714544130,Regular,cdc9be8d3fd5253bd7d0b4b27f3a4d32cb81e13da6804ab46a51776b86f4e102
2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656,-1,21,1,0.00019748,1714544130,Regular,a6065a55b9add48d91a585cb63bb1becbf60feac5dbb523491ddb20c29cea1bb
2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656,-1,28,1,0.00012519,1714544130,Regular,9933fdf748cd3f13de4250292f3dc709ac8ed378a4469f45393cc9a196beb915
a6065a55b9add48d91a585cb63bb1becbf60feac5dbb523491ddb20c29cea1bb,1,19,1,0.00019748,1714543581,Regular,2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656
9933fdf748cd3f13de4250292f3dc709ac8ed378a4469f45393cc9a196beb915,1,4,1,0.00012519,1714540609,Regular,2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656
c3ea379a3038adf15f902f4d233725cc3ade3caee34a175d161609b596b08e50,1,35,1,0.00012472,1714540545,Regular,2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656
fa7269e27cc36901bbb01089f92a43b1347d68eeaa0a1454d39aeed7d686d989,1,35,1,0.00017361,1714540425,Regular,2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656
243c703e613821b4441c71a4d9e32d6d703a8311911c088bae74ea2e3a83515c,1,0,1,0.00015987,1714540103,Regular,2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656
9b6ade7cfb7998cddaa338461dfba742c25141173d767728c20f1c1074935499,1,24,1,0.00013174,1714539846,Regular,2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656
d1d9b509734aa0eddadcca54e9dc59277384a57bd8c6b8bf08dd2e6dca883b55,1,40,1,0.00019513,1714539670,Regular,2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656
784460c7eca59e1708e94924b16b17ccaa04432b6524842c7468d72beae3aadd,1,33,1,0.00016389,1714538826,Regular,2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656
a3cb7704c515a4e199b59e85ec2b4e646e3f3da53c11632683e4101938fb086b,1,31,1,0.00015451,1714538220,Regular,2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656
cdc9be8d3fd5253bd7d0b4b27f3a4d32cb81e13da6804ab46a51776b86f4e102,1,13,1,0.00011345,1714538014,Regular,2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656
4ef6c8602d712f54fd86b1fd66fa839c6f94d42414a093ad799b6359148f9bf1,1,18,1,0.00012928,1714537631,Regular,2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656
63ac824323069606f0def3848fed219dbd096b65a03f1f5fe989295cd1bd5fbe,1,23,1,0.0001194,1714537600,Regular,2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656
1c8b9063da22deeadceb83adfcf3190c447086072d14f8eeadbde1c18b49eb14,1,32,1,0.00012577,1714534924,Regular,2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656
ee2f30ee3a433f69688d6a91c4dcd110f951d3f77c7cbbff8c18bc1e2a6f54dd,1,17,1,0.00011433,1714534842,Regular,2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656
29a7dc8e9368639678de0bbf7103327c66f7cecd4bbfa1b7320389afbc4b8362,1,13,1,0.00017086,1714534250,Regular,2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656
2815a747b013265e22f73eb9638cd354561d16dd334a081caedef0f756979b94,1,24,1,0.00015846,1714533493,Regular,2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656
04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1,-1,49,1,0.00012932,1714533363,Regular,feb967f0146809fc032346641f77951c59eec7fd0c62a3b7e4ad8547c33bdd41
04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1,-1,54,1,0.00012841,1714533363,Regular,f1e4a4a350bfc95f8f46adbea5f49ac3b60240123e5eccd110db50a9fbd97950
04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1,-1,48,1,0.00011356,1714533363,Regular,bf6d82aa4390c22dbae96ae2d991f0e7e35b508ebae07e1dfea94ee350eb97f6
04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1,-1,42,1,0.00013646,1714533363,Regular,7aaaad13e4fb780fed173671d8adbd81095f7678e46419cdf968e684e451dbde
04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1,-1,47,1,0.00014487,1714533363,Regular,a080ca1f55a781c09b47bab974e67a18cfabd63c2ca85bcc69c85459a3de4495
04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1,-1,53,1,0.00017131,1714533363,Regular,21f53c522798afa3ff39d3fc0b8edee14bd9b9c1c1e72dd38899c596be5c81c0
04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1,-1,55,1,0.00017255,1714533363,Regular,3916b09897bf9daabb91a352501dd94b37802e2878656db6bfccd9e9bbc9b93d
04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1,-1,46,1,0.00012997,1714533363,Regular,747684b88227bbfde3d70b30a8f9e4955924333a6bb5f1b75514383ceb84455c
04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1,-1,45,1,0.00018388,1714533363,Regular,a4e17c4df0ef1d2524dfdbcc1bd4129a136e457d25bb9e0873fb38b791063090
04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1,-1,43,1,0.00016258,1714533363,Regular,b987775493b257ef623433e89f0350de943873c998cc2326b600f27b40fe67c6
04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1,-1,44,1,0.00012046,1714533363,Regular,0cdd9071fc42fd785a01ea09e57bc68f5ec24128b184c8fab8d4c5c3cd476988
04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1,-1,52,1,0.00021433,1714533363,Regular,3b2733a983d5f3cf181087ee39bfb523baa3624a824cbf600e14db69abf8aa1a
04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1,-1,51,1,0.00014326,1714533363,Regular,0185fdaac03b76c9463dbe7fba8224dfd30b610337d5bef3c205a8c009ff8d93
04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1,-1,39,1,0.00015663,1714533363,Regular,6633d4951eb6887e1b5e96b1fefc2a11a0d56d938d3061e447800c39dc0bd0e8
04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1,-1,40,1,0.00013513,1714533363,Regular,0911d7b040a9396facfa6175da5ba42db759bb6d7a2551bf900bb510e73f6022
04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1,-1,50,1,0.0001752,1714533363,Regular,11eb2b7627cadf57282756f913027aa6e9714bbb15afc43343e02e2a2322a07f
04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1,-1,41,1,0.00015636,1714533363,Regular,e7af6be6076fb55d22fee6e236a176b64ef221ddbb953fb3561edba1ae40ae4d
22b08c5a42af9d0d5d42cf83ababef119cc33288b1602b50ca35c0db14980f29,1,25,1,0.00021936,1714533050,Regular,2f0ee6e8539d5948af36f820e1ac44b99abf4f389e0af6d0a1ccefeb2db8d15f
e7af6be6076fb55d22fee6e236a176b64ef221ddbb953fb3561edba1ae40ae4d,1,29,1,0.00015636,1714531763,Regular,04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1
3916b09897bf9daabb91a352501dd94b37802e2878656db6bfccd9e9bbc9b93d,1,30,1,0.00017255,1714530783,Regular,04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1
ef00ef1024763a00461ac35d3fd23e1fd63d2012deec31e42e404a68260d5f39,1,23,1,0.00020086,1714529929,Regular,2194a14d58d4a927a8b27b36549e9f474869fb279db23b80934864dbbbe45656
3b2733a983d5f3cf181087ee39bfb523baa3624a824cbf600e14db69abf8aa1a,1,26,1,0.00021433,1714529556,Regular,04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1
f1e4a4a350bfc95f8f46adbea5f49ac3b60240123e5eccd110db50a9fbd97950,1,36,1,0.00012841,1714528975,Regular,04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1
11eb2b7627cadf57282756f913027aa6e9714bbb15afc43343e02e2a2322a07f,1,18,1,0.0001752,1714527986,Regular,04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1
21f53c522798afa3ff39d3fc0b8edee14bd9b9c1c1e72dd38899c596be5c81c0,1,24,1,0.00017131,1714527907,Regular,04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1
0185fdaac03b76c9463dbe7fba8224dfd30b610337d5bef3c205a8c009ff8d93,1,8,1,0.00014326,1714527893,Regular,04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1
0cdd9071fc42fd785a01ea09e57bc68f5ec24128b184c8fab8d4c5c3cd476988,1,20,1,0.00012046,1714527738,Regular,04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1
7aaaad13e4fb780fed173671d8adbd81095f7678e46419cdf968e684e451dbde,1,23,1,0.00013646,1714526844,Regular,04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1
feb967f0146809fc032346641f77951c59eec7fd0c62a3b7e4ad8547c33bdd41,1,4,1,0.00012932,1714526548,Regular,04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1
bf6d82aa4390c22dbae96ae2d991f0e7e35b508ebae07e1dfea94ee350eb97f6,1,26,1,0.00011356,1714525611,Regular,04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1
0911d7b040a9396facfa6175da5ba42db759bb6d7a2551bf900bb510e73f6022,1,13,1,0.00013513,1714524609,Regular,04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1
747684b88227bbfde3d70b30a8f9e4955924333a6bb5f1b75514383ceb84455c,1,16,1,0.00012997,1714523812,Regular,04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1
a4e17c4df0ef1d2524dfdbcc1bd4129a136e457d25bb9e0873fb38b791063090,1,28,1,0.00018388,1714523563,Regular,04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1
b987775493b257ef623433e89f0350de943873c998cc2326b600f27b40fe67c6,1,15,1,0.00016258,1714522800,Regular,04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1
a080ca1f55a781c09b47bab974e67a18cfabd63c2ca85bcc69c85459a3de4495,1,17,1,0.00014487,1714522746,Regular,04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1
6633d4951eb6887e1b5e96b1fefc2a11a0d56d938d3061e447800c39dc0bd0e8,1,22,1,0.00015663,1714522681,Regular,04983ca0293ffbd3699531178db20b0efea8d5863686b813de7a5fddd24cc2d1
8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f,-1,19,1,0.00009803,1714522631,Regular,71833c817fbd44e30d270ac11fd5af2d16d9dcb13bee6768456cc7ebfb0a1280
8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f,-1,18,1,0.00021101,1714522631,Regular,34c6f1307b5a2c78e820d615359483991d32081c71f093ade9f0a8dec001e451
8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f,-1,17,1,0.00012422,1714522631,Regular,33af18e0e33c7861df4d5cfedfb9f03f706152a2f730b42d8101d604f1e4e621
8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f,-1,16,1,0.00015224,1714522631,Regular,a665b7e0cd7d23ae4704c276eeab9f48f47792e9d0d11025b0ffcd47febbe9a6
8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f,-1,15,1,0.00013198,1714522631,Regular,0ddad3e9e6fec3424db32df0582ecc9249afcd61317477a3dbaeb246ef27d3c7
8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f,-1,14,1,0.00013122,1714522631,Regular,e2164d68b5c40a5c1c38772d0b6708f48b6702c1d98cc7cb84206353c0e56dd6
8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f,-1,13,1,0.00022302,1714522631,Regular,aa8f595fad82ce696cd5df4f99f6986a93aa01a079fbea7d683c88c5d0cc95dc
8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f,-1,12,1,0.00014794,1714522631,Regular,db89bf605546e23255f501723bfa2aa10f7be91947821d65053044a06550ce9d
8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f,-1,11,1,0.00016733,1714522631,Regular,08ff49b04f98adb4dfb0d312b4925a4b77a8c5d46c75ec878b8c306a2f41b15b
8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f,-1,22,1,0.00024548,1714522631,Regular,1377ee5c270a8361cecc385befee22c71818fb5f0aae5bacb105f0af422e9679
8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f,-1,21,1,0.00016011,1714522631,Regular,d68d3c16206a2228a6bfa76a946b631143f498373c02b3c3e513989830af61e6
8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f,-1,20,1,0.00017247,1714522631,Regular,fec1f3c162e11bf6854037c395b83751eb57d1d1c50a05d8c603dfcf175511f3
8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f,-1,10,1,0.00012158,1714522631,Regular,76580cd06879a062ab9affa648187a494f08c030b6a2c2503b293d4141e1b4f4
8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f,-1,9,1,0.00014708,1714522631,Regular,0b061ba72b736636fd6f757b0f37e69b0807eccb35d44b6fe7594c54968efe10
8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f,-1,8,1,0.0001586,1714522631,Regular,2752233264be02100e72318f408bfb39b8d6dacc3261356b92d5b2f60342641a
8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f,-1,7,1,0.0001534,1714522631,Regular,d6c8c1ebf2c7101a9cee5d798d8d6dfeceed115de1c54d62a9f26abfa4f84861
8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f,-1,6,1,0.00013948,1714522631,Regular,d0110013161b99c1f6f2224e4ed61575e56546dcb837278fe40c0e03110ae606
08ff49b04f98adb4dfb0d312b4925a4b77a8c5d46c75ec878b8c306a2f41b15b,1,15,1,0.00016733,1714521778,Regular,8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f
0b061ba72b736636fd6f757b0f37e69b0807eccb35d44b6fe7594c54968efe10,1,1,1,0.00014708,1714521064,Regular,8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f
d0110013161b99c1f6f2224e4ed61575e56546dcb837278fe40c0e03110ae606,1,0,1,0.00013948,1714520908,Regular,8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f
fec1f3c162e11bf6854037c395b83751eb57d1d1c50a05d8c603dfcf175511f3,1,13,1,0.00017247,1714520749,Regular,8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f
34c6f1307b5a2c78e820d615359483991d32081c71f093ade9f0a8dec001e451,1,16,1,0.00021101,1714519631,Regular,8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f
db89bf605546e23255f501723bfa2aa10f7be91947821d65053044a06550ce9d,1,18,1,0.00014794,1714519362,Regular,8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f
e2164d68b5c40a5c1c38772d0b6708f48b6702c1d98cc7cb84206353c0e56dd6,1,38,1,0.00013122,1714518700,Regular,8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f
76580cd06879a062ab9affa648187a494f08c030b6a2c2503b293d4141e1b4f4,1,4,1,0.00012158,1714517869,Regular,8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f
0ddad3e9e6fec3424db32df0582ecc9249afcd61317477a3dbaeb246ef27d3c7,1,13,1,0.00013198,1714517566,Regular,8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f
1377ee5c270a8361cecc385befee22c71818fb5f0aae5bacb105f0af422e9679,1,27,1,0.00024548,1714516556,Regular,8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f
2752233264be02100e72318f408bfb39b8d6dacc3261356b92d5b2f60342641a,1,28,1,0.0001586,1714516137,Regular,8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f
aa8f595fad82ce696cd5df4f99f6986a93aa01a079fbea7d683c88c5d0cc95dc,1,13,1,0.00022302,1714515564,Regular,8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f
71833c817fbd44e30d270ac11fd5af2d16d9dcb13bee6768456cc7ebfb0a1280,1,32,1,0.00009803,1714513013,Regular,8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f
a665b7e0cd7d23ae4704c276eeab9f48f47792e9d0d11025b0ffcd47febbe9a6,1,24,1,0.00015224,1714512431,Regular,8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f
d6c8c1ebf2c7101a9cee5d798d8d6dfeceed115de1c54d62a9f26abfa4f84861,1,3,1,0.0001534,1714512183,Regular,8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f
33af18e0e33c7861df4d5cfedfb9f03f706152a2f730b42d8101d604f1e4e621,1,22,1,0.00012422,1714511632,Regular,8b79f5083cbc34fed8d0f524ac0e148dbbd5307def869df76dce3bcdf4705d6f
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,37,1,0.0001597,1714511578,Regular,eebcbe67598fafc375efa32c2b736ebe801f4558f6e2f306aaca04833e2fa49e
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,40,1,0.00021457,1714511578,Regular,a411774e66f11077ee80b3cf242618bdb05a19fb7aa761d3e83608b362a96e8d
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,35,1,0.00019219,1714511578,Regular,665a82b70e8cc2caf16f82881a99968cc73080ce09a30aa2b15d7506b555f4a6
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,39,1,0.00014892,1714511578,Regular,f2915eed42086cef8ac2fc339ebc5eda3d4feffa8df9c4239d58de6b5f5c1d4b
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,38,1,0.00017756,1714511578,Regular,fe3039db505cf49a3286496775e9c4786b42c3d2c30d2aaa8eb1c19052480c18
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,36,1,0.0001448,1714511578,Regular,3e480c878ecc9e061415bfc46abfef273676f1c13bf951a154d5702a0db78a70
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,47,1,0.00023122,1714511578,Regular,0a27cff17d4853829584ed13d155a8083ebc1309b96151104af617e5242a18a2
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,46,1,0.00018938,1714511578,Regular,268272a7f35c4dd1144506b41df0259060c3ccab52e1cf79213bd0fcd8a32917
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,45,1,0.0001469,1714511578,Regular,9128b4f4e65da823b86bf8d0ed5ea485e6b2335ed718ae64725d2ddf0bc15718
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,44,1,0.00007641,1714511578,Regular,d26e6cf539488163f42becc9b87e09eabb60c6f4fbc1e427e816b401dd5e1932
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,43,1,0.00021459,1714511578,Regular,d16df596fcb0ef27e31112e99a4aaaa34c98f31c03f38e458d2803aa48637847
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,42,1,0.00014639,1714511578,Regular,ca1965f4aab9dba742cd43e92376596639986421864cd96e50c4e0a268e4a1db
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,33,1,0.00013137,1714511578,Regular,f99fe5b1c5ab19c7a3e074a38df5564db6b413920dd26274ad690d0e187a17b5
