tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c7a2a2d692f7fb275ec3a3fa3a0808f9ac865ec22e952ee58e9a39901615c2a,1,15,1,0.00052941,1711632022,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
0c4a4926edac0e7186b7a5b8aa828dd0b6a95f39b00dfea2c68fa6d1e5928082,1,26,1,0.00058258,1711631712,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
812f6884d12e8dd5e3d00f53ecda5574c1b8d24013a020dde45079387cee08f3,1,35,1,0.00047639,1711631459,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
f39e93b2a4c8aba0d28d72d58123aa0e265ac484eb1b16a37ff6aa8e83322488,1,1,1,0.00057613,1711631335,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
6dc1ed67fc8dc6f0f56a513c157f060122bf2213dbaf6899ea8a82ad7319ec94,1,42,1,0.00056973,1711630583,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
db32b8e2d9586f1ee527f1c7f389c07d9ea14a43192462356d3350a993236060,1,15,1,0.00109594,1711630121,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
ad6a772d48348d623627af6ffc7d3689805f1094fc354772a056409161ae6169,1,13,1,0.0006583,1711629765,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
8dbf32140332cfe0ed2439fead132b20c8dcbdeac8a53d91a37da92c44c0c12d,1,16,1,0.00062837,1711629515,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
bb832903a2a33a6687d20863d58c3e3962910502aa6a7dc5c7fb9e75a327f6a4,1,12,1,0.00054423,1711628464,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
6a367363cbb2fb17b9f22895258fa7b72fc623d6479424ce66d130ae051e43a5,1,8,1,0.00064359,1711628146,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
c6ba50eed3ccbf58299e3da5d3dcd916534fef370194a8754e248d999b14d2e7,1,26,1,0.00056742,1711627449,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
32070d51aac391e204b71d5420005134907176a63cf8d6c25801054e1df879aa,1,1,1,0.00092984,1711625000,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
516f6c5065ce419f1d7d3234cc3ba214fa0dce82c8367fcd9a1ed02f6b55e742,1,27,1,0.00122,1711624469,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
d32ebb59ed0787726154ba6fb6a16fbfec9df30f05655f1330da483ce2dfa6ce,1,37,1,0.00090875,1711623541,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
0a64ca8269758df7fae4f2e69bc2b6c4b008927746d434239d75ae4b66259b2b,1,14,1,0.00094741,1711623363,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
759bbdeadbca305cbdd0f6f9322f1fa87a2ed42d7dddaf47bc026f36de3a6a36,1,27,1,0.00088377,1711622946,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
9692d37e6a96956cffa2dbf21e5bc11c0cbea79a5e444898e327b06a1b44472a,1,8,1,0.00086392,1711622177,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
3d4765ce512b036ac509c482f447758bcb7c483f5895f402cf1ce7b18e3a4d9c,1,31,1,0.00091519,1711621136,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
f640f9312a024b31d17f46c98c21cffa455f847528397ac331ff726f884b2bb6,1,36,1,0.0009874,1711620012,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
b1469fac37c8094e96d44027f7af70e4402d415a74f22e139abd43a9e7ffaaf9,1,22,1,0.001132,1711619615,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
8bfbbcb9a76178f041868e531d2fda2b89311c3bf16ba34346aef4e7d86e3051,1,24,1,0.00119903,1711619598,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
316fa33c165b615aba36fb41c446821286a85781bead48ffd397637226f4238d,1,8,1,0.00101364,1711618584,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
e69702d057d7e5e399470e33560a75841552e9c223af51dd914801b7768112f0,1,8,1,0.00101586,1711618371,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
b30bb75a0aafe9f059e2e682d67c493bbfbc65ce2a25bc289bd79880b90178aa,1,41,1,0.0010387,1711617364,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
bf4b3b64a900ad73d41ed68b6cba678356709e81e9ee7edd34b968b93940ce4d,1,4,1,0.00093801,1711617146,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
b12fdc36ae7ebacaa60a0b97eca3ced667b8e99bdbb5ac504eac37d2d83f1207,1,22,1,0.00083119,1711617022,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
d58a06cfbb90ca007b2f2cf788330fc25ddb3a3b952e8dcb60fec1f3329ea301,1,25,1,0.00092262,1711616490,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
3b6a736300cf56025c02aa2a712f10081702d94485717e85c39dce39bc9f4d8c,1,1,1,0.00089528,1711616477,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
58684ba38285649c09bca4339b857640d5ddfed1cb7f6c06305ee379e5192e39,1,10,1,0.00084122,1711616462,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
aedf1ac01ab3b50b38e9c370d9780deee56f5be67fabe65a66597924fde35f88,1,1,1,0.0009234,1711616349,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
9977e96bcd29fd2b99227ebc4a6a3dfcf5f22f087bc56624bf2608716bb5e965,1,10,1,0.0009978,1711615381,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
a1bb8fb3c8b64742ee2fe106007df794dc19ff3ca131e6b099e39c1d10a2c1a9,1,42,1,0.00086583,1711615214,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
2003142ced17159fd916b799f43395b360eef0b3ce30a925294e294c03b8505a,1,27,1,0.00095574,1711615063,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
c128c201013bd9b7104e9c3ad9da3bdd2d3a5e28ed149c4b0c5919f956db00d6,1,22,1,0.00093039,1711614728,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
c89416325949a2d44fca93da8d890d9d12f6d081c3c4624fc4b4856f441cc370,1,19,1,0.00079024,1711614501,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
fc196b848454f82d579803434b8ac65f93522e130fac6b524a3a881355264f4a,1,40,1,0.00105529,1711614385,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
f01a9ceee74e801cff694e09a08e7c68787bc1f4cc00431fc938feab7abc4938,1,2,1,0.00135741,1711614373,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
cc36cfa7c4c23379401440d8d44f2c2777fd98c66d723d903ed6c214e492afcb,1,34,1,0.00091232,1711614062,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
15f5e60b714da8c1b284bc09c3115708f03fa865c29f0b0a9bc0d51808f2e796,1,28,1,0.00114724,1711613866,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
7630cc68717e62539cd7c4e528b907434a92fe90dce9ca191976f677d367e4a3,1,32,1,0.00100231,1711613789,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
a4e9a40a2aaba630cc4ac37f53821dafa8509b2a2469a121f0b846467f5093ae,1,19,1,0.00089035,1711613759,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
3aedc6fdc4198f2905d7c86d8d9de5741e8c982c67077230dc4148ef90a35d70,1,19,1,0.00102974,1711613741,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
b46d3054285d6a828c65dd91fb4da04b21f88bc4d72dbb5bad6efa5208ba4dce,1,37,1,0.00115168,1711613591,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
86f021a1b18714e75f6e40696cd064f9b5a73c88f46afb7ef584c59718b24b5c,1,32,1,0.00095248,1711613539,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
3d2629a49b4542f6564054714d22a284ea48aef888921f4d4b8adeaf16444242,1,33,1,0.00085231,1711613160,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
ca0ce3829222a1f7e8996c0196f5b89e7e1fa5ba2dbdc92db58041fcaa2d36ff,1,25,1,0.00098478,1711612062,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
53f022f410377ed68ea4926ef7beb064272b8994d168c356e03068aa0076560f,1,7,1,0.00222059,1711611680,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
b8676c0c35b3399ccff58887555199045fd3a2a96ff2744fa7627ff509545075,1,31,1,0.01093171,1711611474,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
c5c9a57b894be453eabb6668ddeddda7d513174fbfb6dcf79204a6c8bb5b1de0,1,42,1,0.00933825,1711611454,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
1b13f1063f95cb9c79fca2571736b008fb58515f88abb229f525e95a6efa36c8,1,27,1,0.00738919,1711611290,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
e52da27092be4dc6f84eb1e317c10ead2015f442ce27afe934f888cbf87b1c2f,1,47,1,0.01053752,1711610819,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
e1eb0fd3462c56f370ef629ffd66500f9a35a5452fee5b34219406dba65f1e89,1,30,1,0.00812719,1711609737,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
c8d122b886d2a26927d4ea316c30e438ac7d950e44d75782f07d74abbc0896a1,1,19,1,0.00982616,1711609588,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
f537efe395d93b726a975dc27ab18a0050cb75df42c5baa36d34fdbdce4e61e0,1,30,1,0.00697634,1711609051,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
6a6bb38eb477f5ae58c5c187f2f4ef4801c1c0f919bc1f73701c3d5b2c168cea,1,32,1,0.0092216,1711608879,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
fa4d3943850fb75dccf26fd5ea66fbb6ca69d657fbd870d010e83ec03aee71f6,1,4,1,0.00802321,1711608645,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
2b163798edc19fcf3ba58b40caf3e497eeaa4e92b86c77a1f77da13fe10b7359,1,42,1,0.00869386,1711608114,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
62f2fb57a9e51534e80827a02cb930425ee79db775ab8c05f782b59adc4cd224,1,33,1,0.00995435,1711607981,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
8e74122056f15bad4da6eae4f53109b1544268f4f069aca56a9a859a12dcc896,1,30,1,0.00928688,1711607877,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
910a27efcada35eaf0513bb344d364ce0d0832e9dfd5ae6b3b0ad008ef8b5050,1,20,1,0.00956866,1711607120,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
7463a2adc6274d6fb78395204b6fb28a2067131fff7f0b701e8b902300399073,1,29,1,0.00777749,1711606530,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
052467dbf890658532b49c00dad50e10f6a1b8e684720e1485f95e3a58b4fd19,1,13,1,0.01009507,1711606350,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
4116c3d3867037fab00f540852e65285ffdc57cdd965eda102476fb0f05e2ab0,1,0,1,0.00995713,1711605860,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
38ddfcc97adfa6b290f63a776309e0532d6aad54e88b9ecfd4308c1d15954381,1,29,1,0.00722223,1711605287,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
7e8f83f9a98cd1c840d2fb97af210fb61a2da16e35834c5ac0aaae614b8c8de6,1,16,1,0.00205511,1711604551,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
fc74d6b1575ecade98a8461c460fe251e62867d2d787602bbc620f6ec217d752,1,32,1,0.00381746,1711275328,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
df338015ad25815514c5a44fc188dae4173ab1123808d1a1ef66709510564d02,1,7,1,0.01090356,1711275067,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
c376e78313ff5ff620217ffb5211bddc3ce75173b641dcd4b3d090aa26414a99,1,33,1,0.01100918,1711274559,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
bcbc8b41ea69ef9f1a73b23838cc09b8a8edcdf6d059519f16abe78e3721c363,1,37,1,0.01234398,1711273868,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
3c0b1729eb076d5fccb82f645fa1956711429309a1ca0bcf969767e1e87bcfb4,1,38,1,0.01098743,1711273615,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
888291d438920587d90f242b0ea0bf7320d38c9262e8281e29585009db0201c6,1,8,1,0.01123373,1711272843,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
b5e77a965686df537343f10c9017cab8293386e1b01573b1579a50c979f341e0,1,7,1,0.01138169,1711272596,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
e20e42c036d2024068965f6f1b7b2a4b031a0b39e131218c589a14ba3bc36478,1,1,1,0.01049586,1711272271,Regular,
dd299c4092eac71dd4ebba56f6bd48c91ad2feb534cddab6af0084bd0fa20019,1,30,1,0.01069064,1711272030,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
d2295feab374137e866788635f6db44514ef8905c26f1b6e3d1e98d06e3e4bfb,1,11,1,0.01365699,1711271659,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
17dce13145b08e092539258b9a558a5d99a16b01f5d58be8b6c7d52af527c5af,1,9,1,0.01238734,1711271467,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
8198cff1f4559bd07e8dcd99bf85b91b1e673ac9fef9b4121c475616bfc4be0a,1,31,1,0.01220962,1711271413,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
eba5780046848d31f330ded44c6d70a736a3fadbf475b4613d79bf91c8a1ff89,1,21,1,0.01535878,1711270606,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
dabc653aa9a2addb81c1ef21ba2438fdabfe78453fe116c4cd1bcb0942d205a2,1,29,1,0.01124084,1711270220,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
eb1142c0c65b8a8d582377584f128afaa1ec7a969bbd023713c351167eed246f,1,3,1,0.01017128,1711266429,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
d9b6bc1feb564ecace3a01067af2a7f1976ac64205d146dc15ef6ea21618dd14,1,0,1,0.0102667,1711266246,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
f665a22261a7bff15ebb80c22469b6a197a2b66ed7b17ca6bcbc5fef64f4740d,1,35,1,0.01406965,1711265761,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
15a8746c05e44b396f6e0c03e2b5abfd119cbb566f0ed2bca0f2571f281d0535,1,16,1,0.01138526,1711265443,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
5e086d8b6884455c1dcce5818ca4f585b897c8af1efd7ef32c2f20571d8221d2,1,17,1,0.01452646,1711264946,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
0c4fcbb2771909e6398140e9363ed597720b52ee9aa7670306c674d979c2e425,1,29,1,0.01261704,1711264809,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
d41d1bc88da42f42e6d21692aeebe0b994479b13e9d25d3c07a79fc5d05a2e87,1,17,1,0.01609579,1711264767,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
170ad3d5e4cffe812012280c01822c7145de9c2fc7ce776eff2a22b2e20d8242,1,24,1,0.01132264,1711263990,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
c64c6e065f199c8ea9a500a3e37ed3455f626e45a1953c56265ccb512a6da36c,1,4,1,0.01136043,1711263764,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
ec4ad2e81a1a419314938e7489262a03e1ea3cde330c8d960d40ee2545844277,1,7,1,0.01088019,1711263118,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
cabb5139dded499b9eb9e7e0ca83206b0551b021d4007cbc02aeaf8bb4dd2e61,1,16,1,0.01278382,1711262777,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
cc01dc76f00cab746926535789397f4caa037854dd43fb9806acf26297b62e1c,1,4,1,0.01302544,1711262490,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
89c9f018779245c01c7c08afd6fb2896b5c33fede29d4ef4ef8426dfb675163b,1,2,1,0.01673208,1711262480,Regular,
e37dab105709dbcc53a34faf44c51e9eb7af6599dab3d031093ecce4bc055bf4,1,21,1,0.01407164,1711261482,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
54c9b950fab54466ba0bdcff0dc5ae3c8c7c09f0d47ee3df92b5d731b3a85624,1,4,1,0.01493394,1711261392,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
edd5265d9b69a2ac39682f42e227a77f1b5a4ba0b7c91b81bddf85b8ee7c802d,1,15,1,0.00258194,1711261124,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
2afb257e505f0c1470eee48653bd13159e42757ef4b452a49e73831f97b519bb,1,20,1,0.00038618,1711099447,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
2cb12ccc338e7fc25a060f2f79825036a46a7c3a07c891ffd6f6b4cb1597f972,1,0,1,0.00900639,1711095110,Regular,
817c949bab98b0824bdaeda2d6b2886a4fb1d4da51abd43a55c66371a37f11c1,1,11,1,0.01299916,1711094399,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
e9db05748976c88399f70cbcadd382fc41e22b0d797ee6ae904a3d1a8166f5da,1,26,1,0.01558868,1711093322,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
8bece6cc0b972666f00be2ab3d6b8f6b1fdf7a592fb421cf8075648dc2cb1904,1,5,1,0.01442629,1711092961,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
fb63a272274332a048d05fc4ccab9cfefe1cc646ad4330f3395e796d6e803c3d,1,33,1,0.01311171,1711092460,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
4391abcd9703e1225a4d9c7d5d88867237d3f79a09ef7792a5bfa7b073b2ae6c,1,5,1,0.01675088,1711091919,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
dde3936bb356046d6ce5b38688e7a0e3630e62ced4adebb8ae57b9d65bdb131e,1,20,1,0.01338417,1711091856,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
ccccdcd912784e5db842a75bba12aba26adb5cd1e0bdd69182456f045403388d,1,15,1,0.0153924,1711091207,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
2c3773c5f154229792e627e1fb7b56a76b15bb6825b7e6bfadca047f5b587fee,1,10,1,0.01468036,1711090438,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
9e398819b9918cbb34d6dd45f039ea5fc2c2b14d7d0338a1b5052e5ad39131c4,1,19,1,0.01095291,1711090123,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
38539e048b949026b23119c7d3dc668ae057386b62337a1fa76259ba24df62e9,1,13,1,0.01589187,1711088831,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
12324a96ed9e7e6dae993e2e964c4ad1b08f729f304d8998adee850e20424d41,1,43,1,0.01312181,1711088073,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
0139cb19e49fc7eeb4e8104a28a35bb8e2306f95be839814a022ec0bbe3b6f64,1,4,1,0.01807898,1711083085,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
8b2ae8ebe9bbad08de0c1ce0094e9572f8ca09f58ee9dc15a34045ca628dee2c,1,20,1,0.01187489,1711081790,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
