tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
109cb8a344bf9d065593895bc92ddebe3c0f485ceb13f5164582c6f447911a71,1,1,1,0.08553005,1702040188,Regular,459784ef41c36d0a3c6d2044380d2a351c8908321abda13445dd55789486f078
d806df1cc642ac70bbd20042a5cb2501383b3cc263a718d44c5b15e364ca9738,1,1,1,0.10037192,1702039306,Regular,28b9a696444c1ca996dcc2a3d073a0a06beaa9df31b48007f15e8fd62124a407
5917442ccafee9405f10da59a39d017ab55446d78ff5fc6a73fc06ea7467fff6,-1,0,1,0.08296283,1702038352,Regular,df3ad27c094c6d44a92b9d7c2087086e3bfb781501c536698c231f88d62495b2
aeb850eb74410b746ae25c96246fe1896db6a1a2ce1a98160dd86a007794b99c,-1,0,1,0.08307387,1702037823,Regular,dec4c4910520a80c7a01187542532883dd15fb2385263fb649feabda4daa1920
4c0bc678c0650d4ae43e30b4bcf2f9d2b18404f31bdb8de0a9842632c032eee3,1,1,1,0.08287699,1702036223,Regular,972412c79d413bc9ec1544d2fabf2261ddc175d1b95d9eff4a6b94b30ed39b2a
9845a36e31778b9ba604b2bab7c14872d0d1294807829aa1fd5a75ff87fc3e0a,1,1,1,0.0827105,1702033055,Regular,eb0a6a13e78c03f212f4af3e02cd4d68f5cd04f30d3ed3d68c98ed914fab1fe7
71b4828a3b6f6617d98a62729f4599ce674ae77d385353900f1d958c3870d3df,1,1,1,0.08699792,1702032307,Regular,2f387ea2e25bb644b73bd87fcd13655b8199e4a064766fd66fcaf16e13e62345
cfd564599b2dd1ed9645b6c8605d69b5df7a5cfcf1e12b07ed2d452a8f3ef824,-1,0,1,0.0836764,1702032035,Regular,f914e7e6a01f2e8fda54c3a1bfe167caee3a18d7c7a09e10f89959496a7bf7df
1d85c95a6cf27d836da28a19bf6d8d7aaf62e8f72d5459846583e6ba785455a9,-1,0,1,0.08993778,1702032018,Regular,d70ed3ba8124975461be4fc7321c3918d621bc561e5c8646358c0c3d5a428bf6
02c51e9de01273ab757ee8803d9b024f1278929d5835ed0de1cffd4d99b22d40,-1,0,1,0.0823552,1702029685,Regular,78d77c1a116e998cf6c10dad05cd7a499d52107b8534a4efabeec56a4982f9cf
87932464cc954a0a2e332f5a8ba0ebba33af09503cf3f75635016145a0a477bd,1,1,1,0.10138179,1702029643,Regular,0eb835368ff9ba9dd01ae795a59c57c6eb039736a77d72cfa05972a28da665f4
7afe11366192301eeb77e32807f0a7360ec4aafc916704c1b63c60ba97b38a9f,1,1,1,0.10307279,1702029061,Regular,7483052a42077b3c321ad15987be2bf9028e4348d3085f0860ca94c82a86332a
40c1360b91d1276e9127605b44b11cb16b3d6e698c74e66c16565398d297b2a0,1,1,1,0.0824875,1702027467,Regular,3e9b5703d740d2bc98952a0089405ed923a18b4910a141ca4be3dc601b5837f0
1ab5c95bacfa158c30f05c3a7022c8e1658bcb1cc4e6e56b75ce95fa2c58649c,1,1,1,0.0830103,1702025786,Regular,90e11975c2b3d01677f82370d0eadabf0141d7cb5068034b502e235c12cb148b
75c0f6b0bfd520b6b38a8a86823dc411e87dcfaeb2445725dfdb696d332e8998,-1,0,1,0.08242747,1702025256,Regular,63d978d157142784789890ee0cf2169746f1d24fb3aa76c559b91e13c216c2b4
e13de5da37926881465c1e5200852311fbadbc7acd842eb7fdf8687d7604260d,-1,0,1,0.08442545,1702022077,Regular,403522c7cfb55288e5c799094597d977750faa596b1c94fe111a6fac68f3c5bc
e883e9948709ef243aabc2ed8be8aa0f1e5b7e2b25be5a38def3bc8509efe353,-1,0,1,0.10610106,1702017244,Regular,339f8900b6c71a6a63eeac92baecf03e3c6bbe837a12031b00cbdf3e287b22c5
8a9a183ab0039176e1fb418f01f6a24906deded173ab37908f77791464040587,1,1,1,0.08480156,1702016920,Regular,2492176a05290ff2d17d39193e7e7f84e0540b2906454143b91776c6c9007b85
c7fc279405cb83add5831742380f03b5ee13a6c784d47d199d421aefb4fcde45,-1,0,1,0.08232069,1702008199,Regular,45e0891e7d96aa4e451ded6a0286d178fc04681bc58133bc6a5fa040c921c279
5d6432a70bf8d66238aa3029166d713d48d9ca67b76307ac1481d0ab7b26d9e2,-1,0,1,0.0832571,1702007424,Regular,e225138d0e3ba55864f417ad667a0d19002980207e1d25d9acc30c6c7d8e0592
697b0f30dcf67d59f46460de4989cd456ee4161da7ef55de1aec6d61ad247c95,1,1,1,0.0828906,1702005686,Regular,8bdc95aca7321b4910a74cd60b6c9fab7785ada9d956c4aca0f1bd22727d74d3
72b7083d7e54f022a525c8612953c5d233b2f2e728968066cb7c7153ba816a64,1,1,1,0.08235062,1701999074,Regular,597a61fd302b52083af723156c6c986104ae31142f89a01b172798a812d80ce1
a94fce9373e02e1827cab0607bd3a46644b3236d5b26b984e4353b0da2abcf9d,-1,0,1,0.0823593,1701997283,Regular,33bf4553bada665a22a6fad75498357755cd8b8e7fd7d8b2ce9a9aea9d26d3ea
4ea311b7e24581ba921d43a9c0cbeef73bc3a03e083636653ee6141aa9938f4e,-1,0,1,0.08286019,1701997279,Regular,580086506d82306634577a2c4a4dc8ca9ebf5726fdad9ac54c0362f76a461bf9
2e1d49beface2559cf5f0ff01acae0766df4748c5e10a0172088d2dd360bd2ca,-1,0,1,0.08509901,1701997034,Regular,2bfe542cb74e57621518e21b51ebee7dcf65239d4ae541b10b46bd3f2be2026d
0353460e02e5fa4aa9f4c0321c027053ae2043c7f5bf4fa72013d50f5c415891,1,1,1,0.09874112,1701995685,Regular,491643807c5b92b2b1e9fecc05371a7e65400aa90da1b77aaedad1a1c1d902a6
878d2f79f54aabab7e17f9faef656dc408f46b45fb4f057b15f253c8ee35ec6c,-1,0,1,0.09026031,1701992449,Regular,2b4a696209cc4ca24ded1e276433eb24a1a5c37bcd3c9d844402a19078c380aa
e9cf4e61d700c3c17cfef2975d50b05c06adf292ce4e76cdcedf17a599dc3184,-1,0,1,0.08254829,1701990767,Regular,80fdcd4fa8e419c115c6e4f1413fe415cdb7b3dd54d053d068e0a99828222da6
9c0783ea2475931334684ccb60bbabbebcc430a93440f7f1f00cc19f505064b7,1,1,1,0.08231529,1701989187,Regular,2ed5ca13fd92a21b7b414af0f978ce7fbd25cd38bb119242ea75218b330e91f0
61c06e5512f1164962281dba87c1be3b30c8f9e5a6e622bc1b24fad3b15f4252,1,1,1,0.0895212,1701987071,Regular,d3c99e5995f978e83c83d5bca904b695c923b2adb4f8bb6be0e451fa0ccff0c4
6e30b160dd38198cd8cc7cd1e83a1b9abc0f3282c2c5e7ddeeed3f0d0fc9b4a7,1,1,1,0.10251121,1701981933,Regular,4bfca2e95fc63d792d5da925fe1efac604385772fdc1b0b22718031663d7c113
cd2b3ec5fd924136497c6d07e9375a8200af11ee73dc53950fd5035251133a45,-1,0,1,0.08291039,1701980894,Regular,57510b1ed599d7892da32c1b25d0fc5005ff767c144b27f65b9200a104f91964
76fb2f4d9f58d128089289a93b544ce1a99f0028f30c27585f9f411ffd054752,1,1,1,0.08450919,1701980222,Regular,e2abade004dde2ea3eece5ef0d93382a2855733f363bc279c61ce22361ff83de
50c347e626d01d74ea8dcbc288f6f659d395b10c28315c4839ec70583b7745cd,-1,0,1,0.0825563,1701978880,Regular,38c7bf30004bb284a2cdf1536979ec71d60e8f745dd4d6846e7388948bd65dda
f678e3e5178ee28205c6a16d11141598a90e28e625872342dce19641c20c2e74,-1,0,1,0.0836695,1701976990,Regular,275c599f7a323e7d61c7c01407cd7c235c3801b8c9b7a652047578fb3da36b8a
574ee906900ff6b87eb934f2bc3968c5791d65f3989f98586fd98f275994052d,-1,0,1,0.0830527,1701976228,Regular,b718ba6ef2ac98255212988d8cbcac358f270e0982353f40076671791172c8c4
d50b9694489d217087e3934a4cfa14d291d6352c84cf2011109f8b12e4d95e13,-1,0,1,0.08397699,1701975200,Regular,d6040fa299b3da135a2e1b9b1ff8827d8381ef8e4361a7e7aa6cc40e4b4d68de
371c7058ab276117a17102f807d8f089a4504e8d92405ae818e4f9c4c8875584,-1,0,1,0.08326392,1701973425,Regular,0bfecc668990e9e33e54a8e3d3f53f2cfceb679a1cf5b273bb1b13b33babcdae
946ee368ee8d2c4645ee52b8a68e6c275e50a2f7a8a976716210623992a9e382,1,1,1,0.08226019,1701973059,Regular,b9d75985c2174588730ff093c0d35071831374124c04466788a9481776d310e8
111b729d5cc454756ad789cb69f167cc67058cc14855ba110ec13ebe27e14aa3,-1,0,1,0.09941632,1701972092,Regular,5979e29eb9efbd1069dec5b1c60f1d3ab1f2e7fe4b300277ffedb4e09757bf7d
f8ded59bfd45f3daf9ab1f014f6e3747af5177d98657424ac4d64bdceb49bf34,-1,0,1,0.08749062,1701970472,Regular,e6137885da352c93facbe32f2a6a5d983b017b49841c14b18fa4469bf39cb38c
abd4025bedad15af535d2932077486cfbcc70f30759a68268e25e00f495ff4b6,1,1,1,0.08240109,1701966972,Regular,6b3ba6c23a7cad4b0693ccf6ad8a8c18bcda41bab18dd8bcc08197da2e0cc4da
8068bf0b5a536e592e380f12282459ceeb7be5dccbc90b739558b8dba6749bb6,1,1,1,0.08251054,1701966866,Regular,fae0aa9c151bac43b2346e4c65beb317549db36fdd986482835061b013a3d074
bcdad9260ee998c76c1d3334ff51145c88a9f4ab646e20269d0c60b7392b6afc,-1,0,1,0.16789042,1701966866,Regular,9e53f448232c4c455717cdeb5b6d2089b9bf94b0dc21681c84ff51bda04117c6
feb2879658e301547ca4ba9a55ccacf364af11ec502b1f343641ca5622d3e5f7,1,1,1,0.08340589,1701966073,Regular,75beae668257cfb8ee404dd5eb2966423a00b9e8160ca7e274a0a8204b002e53
0b7520cd74a9669bb11b7fbf3ef35c5d17558c8bb426ebde87348c608a576f27,-1,0,1,0.08596915,1701963306,Regular,c9b6e90b80bab2d147bb8de36bc0897a228df6860095437d4310f1eb7d4e0b49
9872a38e01c217e66042ed77128f6043c35cc0804b8280b77aa538fce524c140,-1,0,1,0.08357916,1701959588,Regular,addbaced195e6cf8f644fb89f313af9f0be0c26ddbc49f91be2ca6bdf9d9f5be
70310dfe038a6846e38261a6426d028776aec83af541f2953c2a96b9ee4f39e7,-1,0,1,0.10783589,1701959502,Regular,d4ca2459c4259d2a7b50a811612444fc033ac61d11c196ce04f38e70d3c9a163
9b0c8be4b7f9ff606f3cdad490385d82867c24a0290111b904485f8bc5083fe2,1,1,1,0.08307382,1701959502,Regular,e4b2c7ebfb960311247f9024504642b426f5b0c83bfb07023908842f7e339903
b4ec944c37123458ebcc23ca9a3f55e307a993fc36efb151946980f01988383e,1,1,1,0.08445043,1701959252,Regular,49bdf60493babbaa8c9b0943179476059163833ab522482e99498a6ab5137491
474a1e07c5d5ae7bd19c03c5b215d88d1b7a9b4fbf1a43ca7f6ecfe99d34e80c,-1,0,1,0.09267084,1701959001,Regular,8076e0de81b50934f7d1ba95c30f917d3601b27a83ffdfeeb8229e8a44cf18b1
e5e4fb066173b414f8cdf937844eed4c88b1f65eafbec08f7c0dde1f128ba0b5,1,1,1,0.09685472,1701959001,Regular,e298bb1aa36feac0ec7371838c81ed15d80424110d1ffecbfbf8a576c442a292
3de3304bcf8eff3dac1b9260957f00b44adab38000655b462f86c3123e1f909d,-1,0,1,0.08428965,1701957670,Regular,600c630de5758a9db442a6fa34e6decb55c084ef001e10859746867d02de8d30
10e320bed9c8cf6f2ab5a1f5a87aafa6ccaf7b3b83f61de83b946994cca22b04,-1,0,1,0.08337053,1701957567,Regular,ecf2add967f3dcbfc82ac3ac7cc14cee43e0f50977ceff970d90e25e967c9a49
9d62f7945e54039142b782ed51bcaa89bf14215cd556b493504a325d0c1d1fb2,-1,0,1,0.06880097,1701956306,Regular,d1832d755a4c852518b8673d6107a68e30f80db97c5416dd19d16b649535b670
df3ad27c094c6d44a92b9d7c2087086e3bfb781501c536698c231f88d62495b2,1,1,1,0.08296283,1701956306,Regular,5917442ccafee9405f10da59a39d017ab55446d78ff5fc6a73fc06ea7467fff6
d966668ae9d0ba44c1c97ab35ff0094a1edd65c237658e40096630cc746d4d3d,-1,0,1,0.08819365,1701955401,Regular,6bfea9045b80ddf6f3e8875dd46a60ddf18b3db01139e7abadc51be10eb59560
dec4c4910520a80c7a01187542532883dd15fb2385263fb649feabda4daa1920,1,1,1,0.08307387,1701955401,Regular,aeb850eb74410b746ae25c96246fe1896db6a1a2ce1a98160dd86a007794b99c
ba0cbe4a6acb10fd0ee1a52b73bb57122fe133d1b30d4b91107413f27bffe0bf,-1,0,1,0.0859115,1701953658,Regular,a686f2c1c90eceac259935f4fc11a9d7e87c2c1a5a887f1e7a57bfbcdc5c038c
8c8b0e3779d8590cfed3f6a0e1ca5af155bbb0219415906ac4d99878a0309d9b,-1,0,1,0.10289103,1701953097,Regular,c863ba0afbd65b4ea40d7f89b4dfb8f4fecca836d5c8f058a060fe1ec06ce0d4
afec32921f7a24c17c5d0db91bd949f9a8ce68d4254153c53e39e94500e9e1f6,-1,0,1,0.0835891,1701951731,Regular,c13c62fc217cc251daecadba143bb1aa018b70bf198d8dc34d92dd44c4b5ce47
02474e4dd1630c76106413843946ba0605019e6f2f61264d34bbad22a18f9b79,-1,0,1,0.10644828,1701951507,Regular,b974dff5e0543794ff6394d7e1856335ab490b4c7a23b251b03633ceef8f9645
f914e7e6a01f2e8fda54c3a1bfe167caee3a18d7c7a09e10f89959496a7bf7df,1,1,1,0.0836764,1701950641,Regular,cfd564599b2dd1ed9645b6c8605d69b5df7a5cfcf1e12b07ed2d452a8f3ef824
d70ed3ba8124975461be4fc7321c3918d621bc561e5c8646358c0c3d5a428bf6,1,1,1,0.08993778,1701950463,Regular,1d85c95a6cf27d836da28a19bf6d8d7aaf62e8f72d5459846583e6ba785455a9
78d77c1a116e998cf6c10dad05cd7a499d52107b8534a4efabeec56a4982f9cf,1,1,1,0.0823552,1701948711,Regular,02c51e9de01273ab757ee8803d9b024f1278929d5835ed0de1cffd4d99b22d40
bec4d0917ee941d3b07bc6f7a8a9b57fdf6cb21b999be167abd7e679a3c189e9,-1,0,1,0.083791,1701947086,Regular,cafbbfdb53d08883af5f786c0277c9254e47855be8215d75fec04bfd4355df27
15f68bb68e1c59fb23570efb5415884c8c666d0c640cf4e2239a9aa614bb95c8,-1,0,1,0.0837819,1701944805,Regular,7a0d3457258ec2c15c47ba331e58b639038a387d3ce22b930bf3440515195693
fb1c94ba8e45edf6ce91afe91f70d6b636e9a06855f7235819287d61b632e6b1,-1,0,1,0.10305663,1701944638,Regular,fdc0affae3882c767b759191dcec8be97d1938cdc74a41d04078060ab3612c6a
c32b82ecc7b14fd97089ae175cb498980554c00798761ec1f90da69610a2f2d8,-1,0,1,0.08849562,1701943328,Regular,6a5c90756c779d4968d7cd4b1791135b4a017fc83985f5c03d71974cbc264cdc
63d978d157142784789890ee0cf2169746f1d24fb3aa76c559b91e13c216c2b4,1,1,1,0.08242747,1701943326,Regular,75c0f6b0bfd520b6b38a8a86823dc411e87dcfaeb2445725dfdb696d332e8998
f1758f71ae093a6a368e372ee5be7a30cfff54c050de69c051c370320a8a84e8,-1,0,1,0.08320241,1701943326,Regular,b08f34b435b550e9b876a5d1f33b49ed2f56588f3b858e52a6ac3a7d23484bac
e2c7ba54e8d64cc977aa64520366ec91625ceb1787e9afb8cefe197f85721cf1,-1,0,1,0.12476588,1701940650,Regular,f0af58f86b9ee0888cb1499c6404446bc2e313378ac0e72dfe6c6b068695d2c5
403522c7cfb55288e5c799094597d977750faa596b1c94fe111a6fac68f3c5bc,1,1,1,0.08442545,1701940429,Regular,e13de5da37926881465c1e5200852311fbadbc7acd842eb7fdf8687d7604260d
c126f3884e13be11523c460ea954d46f9e86705bf38f03dc4fad093958600121,-1,0,1,0.08333301,1701939525,Regular,d2eedeb59d348a38b1b8f06a7bdcb9cb3fc7b6c5a89766bf07bb4afae08d7638
339f8900b6c71a6a63eeac92baecf03e3c6bbe837a12031b00cbdf3e287b22c5,1,1,1,0.10610106,1701937203,Regular,e883e9948709ef243aabc2ed8be8aa0f1e5b7e2b25be5a38def3bc8509efe353
1e766e95ad32aa6c53dcaba23e562cc67ffdeb7d3d46e8ec04b95e8a378c5377,-1,0,1,0.0831078,1701934995,Regular,3250d9b847c06ca177bad6d0e2f2d733f3dcda728ade432035cb0fc58fbefd8c
45dc520170da521827ec066c26ac429e54110a090ce7b8af752fee25d17bdca4,-1,0,1,0.08500621,1701934140,Regular,33f1a3892012bd9c87623bb0820a53a2e08c63d98f5d897ea2c3415eea0c27ef
6e85ae78384a595dbc272ed6aec7af856981a78443707805da8a4ae65ea3cb03,-1,0,1,0.1018797,1701933507,Regular,c55d1a8c3b0f101b40f61dd3d9da52da4cf13ecc17dff36b9807496a5f4fd7cd
8bd182be5f32cb7cfe8071c17ac83ec1c0e0e8176fe2d602b990fdba1e91e90f,-1,0,1,0.11276806,1701931010,Regular,a60dfa8aaeb3c66cab18347e5ccf3353701de8663b565aa67dc9f5d25b9bc2da
45e0891e7d96aa4e451ded6a0286d178fc04681bc58133bc6a5fa040c921c279,1,1,1,0.08232069,1701930183,Regular,c7fc279405cb83add5831742380f03b5ee13a6c784d47d199d421aefb4fcde45
e225138d0e3ba55864f417ad667a0d19002980207e1d25d9acc30c6c7d8e0592,1,1,1,0.0832571,1701929875,Regular,5d6432a70bf8d66238aa3029166d713d48d9ca67b76307ac1481d0ab7b26d9e2
664b1515cefcdfd2faa07e38bebfb4524d84c91b2ac240fcc99af503b2191378,-1,0,1,0.08468038,1701929797,Regular,a15d79d78351442e350542c105df1aa9e32ccb44160ca68cae9ab513babe4c05
33bf4553bada665a22a6fad75498357755cd8b8e7fd7d8b2ce9a9aea9d26d3ea,1,1,1,0.0823593,1701917732,Regular,a94fce9373e02e1827cab0607bd3a46644b3236d5b26b984e4353b0da2abcf9d
580086506d82306634577a2c4a4dc8ca9ebf5726fdad9ac54c0362f76a461bf9,1,1,1,0.08286019,1701917721,Regular,4ea311b7e24581ba921d43a9c0cbeef73bc3a03e083636653ee6141aa9938f4e
2bfe542cb74e57621518e21b51ebee7dcf65239d4ae541b10b46bd3f2be2026d,1,1,1,0.08509901,1701917670,Regular,2e1d49beface2559cf5f0ff01acae0766df4748c5e10a0172088d2dd360bd2ca
2b4a696209cc4ca24ded1e276433eb24a1a5c37bcd3c9d844402a19078c380aa,1,1,1,0.09026031,1701915101,Regular,878d2f79f54aabab7e17f9faef656dc408f46b45fb4f057b15f253c8ee35ec6c
80fdcd4fa8e419c115c6e4f1413fe415cdb7b3dd54d053d068e0a99828222da6,1,1,1,0.08254829,1701911072,Regular,e9cf4e61d700c3c17cfef2975d50b05c06adf292ce4e76cdcedf17a599dc3184
87801bec1b5be91a7515d2298392f19ceffa5be8905b20fd4e0fb174426a2272,-1,0,1,0.08314606,1701909514,Regular,2fa33d0ba2722df852a2dfc5f653e1cfeee166b22906c74eda94bb76614bf038
b8c107f96ff8e0436c2e93578073236beaf12001be80357ea65f697029b64455,-1,0,1,0.08421467,1701908145,Regular,1020d42bf73a749cb922e05e6e88807907069991424e81ac99b99ae48200d3cf
f3d11b0ba883fbac48a6208f821ee132e5c6a7df0d67998c7ffab0767649a6bb,-1,0,1,0.10112373,1701908145,Regular,1f06cbfd5e5a9cf34729c8a3880816321e7372e3691f534cf55bc18d21330fae
24ec432aa1b51e9cde3987bf87dcecb4c20309e8894c3a79a43eb8c015a9301a,-1,0,1,0.08368742,1701908073,Regular,368ddf4a79c10604ffc06dbcb115a3f6a5f1734f864abb9b2920a4d3f3f39f4a
5969f27fffa0b48c4d4b8d69862c518980bb851e666605914b1e6e4b6c2d359f,-1,0,1,0.10760647,1701907587,Regular,5d7eed0df39e6edf4b3b13e14a0ed871454852f7ae8e0446de1066ffe31d5944
57510b1ed599d7892da32c1b25d0fc5005ff767c144b27f65b9200a104f91964,1,1,1,0.08291039,1701905486,Regular,cd2b3ec5fd924136497c6d07e9375a8200af11ee73dc53950fd5035251133a45
ef4b59f765bab2392a95586396700dbf1fead4653be4e35f1e971459276be0f5,-1,0,1,0.1142952,1701904819,Regular,36fc46713dda08b076df35f61ad43d2b2e7adb2c86cf4c2eba5f98ad7dddd9b6
38c7bf30004bb284a2cdf1536979ec71d60e8f745dd4d6846e7388948bd65dda,1,1,1,0.0825563,1701904260,Regular,50c347e626d01d74ea8dcbc288f6f659d395b10c28315c4839ec70583b7745cd
275c599f7a323e7d61c7c01407cd7c235c3801b8c9b7a652047578fb3da36b8a,1,1,1,0.0836695,1701902316,Regular,f678e3e5178ee28205c6a16d11141598a90e28e625872342dce19641c20c2e74
b718ba6ef2ac98255212988d8cbcac358f270e0982353f40076671791172c8c4,1,1,1,0.0830527,1701900781,Regular,574ee906900ff6b87eb934f2bc3968c5791d65f3989f98586fd98f275994052d
2d66e069b2d420a42b6d7c1b25d67c24ef41a6c3c3cec867d8ac10bf8bf23bda,-1,0,1,0.0833153,1701900355,Regular,339e678b8ce23d6e74e1f5fcd720d5b2241e9d173068948665d98c9595b04008
d6040fa299b3da135a2e1b9b1ff8827d8381ef8e4361a7e7aa6cc40e4b4d68de,1,1,1,0.08397699,1701900044,Regular,d50b9694489d217087e3934a4cfa14d291d6352c84cf2011109f8b12e4d95e13
7ae9c9bde662f595801851b588b09894e679ef4a2024e20f180c23d1d04569b8,-1,0,1,0.0946438,1701899236,Regular,0463255abb779f2ef1d0463e3f8d2845569e3835d074d0a8ef336f7875b633a5
0bfecc668990e9e33e54a8e3d3f53f2cfceb679a1cf5b273bb1b13b33babcdae,1,1,1,0.08326392,1701897637,Regular,371c7058ab276117a17102f807d8f089a4504e8d92405ae818e4f9c4c8875584
eb58a228d321d23b3c6963b2b00a130ceb394aa4c90a374f11b6cbd264709eea,-1,0,1,0.09380933,1701897478,Regular,f1df7d9ab74b7bc659e22af2bb4499d3e15c84e1582e70d708c7e1356999e50c
9905cea1da6edcf3cc406c2df495c834381a09aeea0313ec9e20d34e8603ab40,-1,0,1,0.08398609,1701897076,Regular,9b502681398e597efd63f201b978a088d2f81e18ccb7236445172dbe60301e74
5979e29eb9efbd1069dec5b1c60f1d3ab1f2e7fe4b300277ffedb4e09757bf7d,1,1,1,0.09941632,1701896966,Regular,111b729d5cc454756ad789cb69f167cc67058cc14855ba110ec13ebe27e14aa3
7add36c8a3dcb14f3036c24c0451eed3beeb8c0f52c9d6a1b06efeb7e4350cca,-1,0,1,0.09868554,1701896651,Regular,4c41f056f5475e6e98a732297c6ddc1f7cba9e069e5cb771ea516aabcc5506b3
52dc32fcbff7812266e178367b480bb35a8ac0805beb9be343421d25c141b70a,-1,0,1,0.0831346,1701895651,Regular,c69ac68e9733f16ee0ac31dc36bb3def31ea2fdd2cea8b8f2f0df1babdfa26b8
081b20914cf43da46eae2040bbb02fb61b188c86c83d8e9b4de20a8e318bfb5c,-1,0,1,0.09396989,1701894991,Regular,b1244d24217f66aaf5c7b313dd716b85b050748a31ec750584fe85144f444f40
e6137885da352c93facbe32f2a6a5d983b017b49841c14b18fa4469bf39cb38c,1,1,1,0.08749062,1701894957,Regular,f8ded59bfd45f3daf9ab1f014f6e3747af5177d98657424ac4d64bdceb49bf34
27fecacb5111dce809a90c77f35947e3331c680589d6a22ac1d672ebfbad8e32,-1,0,1,0.08343169,1701893744,Regular,45f00a94803774860fd6319a517c0de27aafca4c3997c9549be7de96526187ae
24cc9dabb478b753ce2a9f9062e5dba9e6bc8dd69fd7fd05cae7b909add58f7c,-1,0,1,0.08707407,1701892173,Regular,c5c1a6a9a14ad56f4709e205eeead19de0a9e53f22b925d45e91190727e70ac4
9e53f448232c4c455717cdeb5b6d2089b9bf94b0dc21681c84ff51bda04117c6,1,1,1,0.16789042,1701892173,Regular,bcdad9260ee998c76c1d3334ff51145c88a9f4ab646e20269d0c60b7392b6afc
e08a00e18054d429efa1a445563426f25e7ef73c0121ad37c34e33350c239f65,-1,0,1,0.08618054,1701886663,Regular,b570f83ed51489d9372105521748b21f8a25781936ee62cf3c4570cf66667134
c9b6e90b80bab2d147bb8de36bc0897a228df6860095437d4310f1eb7d4e0b49,1,1,1,0.08596915,1701886328,Regular,0b7520cd74a9669bb11b7fbf3ef35c5d17558c8bb426ebde87348c608a576f27
f8affaea2178ca2441676900d630e317e439742e51b4ce9183a07f3b27d96eb5,-1,0,1,0.10904804,1701881785,Regular,c24600425e75f89d0e92033c95c0116bdbd128f9c9b8409ef34b93230c692376
addbaced195e6cf8f644fb89f313af9f0be0c26ddbc49f91be2ca6bdf9d9f5be,1,1,1,0.08357916,1701881622,Regular,9872a38e01c217e66042ed77128f6043c35cc0804b8280b77aa538fce524c140
d8d061095cba3f9969c17aef9dff9e438dbda3c7aeef3cb5453229d3c8bccf6d,-1,0,1,0.08350212,1701881622,Regular,e97f2cc523027377ea0f308a83949db39906d6de6eb0e71a79c975c04e1a9376
d4ca2459c4259d2a7b50a811612444fc033ac61d11c196ce04f38e70d3c9a163,1,1,1,0.10783589,1701881569,Regular,70310dfe038a6846e38261a6426d028776aec83af541f2953c2a96b9ee4f39e7
53a72d168eedbc6b112d40d92bbad6c9abcdb0a918ec95adb3132b60effb74f1,-1,0,1,0.0835295,1701880793,Regular,a310653716b28a9e776cdd6f27efbb02cc79eef04a1267f4cafa7a3abe3b25b2
8076e0de81b50934f7d1ba95c30f917d3601b27a83ffdfeeb8229e8a44cf18b1,1,1,1,0.09267084,1701878714,Regular,474a1e07c5d5ae7bd19c03c5b215d88d1b7a9b4fbf1a43ca7f6ecfe99d34e80c
c290f89b14cdbe6ceec9c191a5f1915c09385e016086e676c2facd2290dc73f2,-1,0,1,0.08381709,1701878437,Regular,49e9b7eb3e4db6538f95151ec4a2e092ae7de0226cde5cc9fd7d57da1a382777
600c630de5758a9db442a6fa34e6decb55c084ef001e10859746867d02de8d30,1,1,1,0.08428965,1701876808,Regular,3de3304bcf8eff3dac1b9260957f00b44adab38000655b462f86c3123e1f909d
ecf2add967f3dcbfc82ac3ac7cc14cee43e0f50977ceff970d90e25e967c9a49,1,1,1,0.08337053,1701876187,Regular,10e320bed9c8cf6f2ab5a1f5a87aafa6ccaf7b3b83f61de83b946994cca22b04
d1832d755a4c852518b8673d6107a68e30f80db97c5416dd19d16b649535b670,1,1,1,0.06880097,1701875091,Regular,9d62f7945e54039142b782ed51bcaa89bf14215cd556b493504a325d0c1d1fb2
6bfea9045b80ddf6f3e8875dd46a60ddf18b3db01139e7abadc51be10eb59560,1,1,1,0.08819365,1701874786,Regular,d966668ae9d0ba44c1c97ab35ff0094a1edd65c237658e40096630cc746d4d3d
a8586dfada9d336451978278f10fbb1dfbdfaa1140251061dadf2cbfbcac810b,-1,0,1,0.0830802,1701874786,Regular,3e3979a1e32147c255d3e42c1646e2dcb83d0df04eb602ceaada94e60c447d67
a9a4cb85aee682eb7a228ec1b947b066de6215febbd97e6da57670e09fb46700,-1,0,1,0.08317431,1701874521,Regular,02e3a270f379158a155056fc790a2ac2b9be68efea8db4ffcf1d1365a8871738
a686f2c1c90eceac259935f4fc11a9d7e87c2c1a5a887f1e7a57bfbcdc5c038c,1,1,1,0.0859115,1701873315,Regular,ba0cbe4a6acb10fd0ee1a52b73bb57122fe133d1b30d4b91107413f27bffe0bf
c863ba0afbd65b4ea40d7f89b4dfb8f4fecca836d5c8f058a060fe1ec06ce0d4,1,1,1,0.10289103,1701873011,Regular,8c8b0e3779d8590cfed3f6a0e1ca5af155bbb0219415906ac4d99878a0309d9b
c13c62fc217cc251daecadba143bb1aa018b70bf198d8dc34d92dd44c4b5ce47,1,1,1,0.0835891,1701872425,Regular,afec32921f7a24c17c5d0db91bd949f9a8ce68d4254153c53e39e94500e9e1f6
