tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185db14d3a56518f7123a36a42cf99d0b2433a4ca5c86dd969af9c589439b26d,1,1,1,0.08144844,1704791574,Regular,9412b1041aee51d4f4858d4b13b984f944ee5b649081e6748359945e9a88b10b
070cc31c7f98fb6423ac4908374f3a18afacf46ba3bfbf0a5198c3bcc0113ad7,-1,57,1,0.08179976,1704791488,Regular,5b9201be9efe3528797664c829f4f799b338b805677545cb82b9dc1a44326496
070cc31c7f98fb6423ac4908374f3a18afacf46ba3bfbf0a5198c3bcc0113ad7,-1,54,1,0.10395314,1704791488,Regular,dfccc7462004cd3634dfcc327329b952c2079a1193cb8123b370b7a046a5b314
070cc31c7f98fb6423ac4908374f3a18afacf46ba3bfbf0a5198c3bcc0113ad7,-1,53,1,0.10299817,1704791488,Regular,853489d024254fb80320a69d7df260690026a96451fd70a941de2aa852af51bc
070cc31c7f98fb6423ac4908374f3a18afacf46ba3bfbf0a5198c3bcc0113ad7,-1,52,1,0.09168279,1704791488,Regular,7957c58682097a76d0718f9b093401786ba286c927e7ec2169ac4443f4edd026
070cc31c7f98fb6423ac4908374f3a18afacf46ba3bfbf0a5198c3bcc0113ad7,-1,51,1,0.12207762,1704791488,Regular,9d389a68eee09834277d049216c4a3f23d587ccbe447f1da6f5b43c2b961706f
070cc31c7f98fb6423ac4908374f3a18afacf46ba3bfbf0a5198c3bcc0113ad7,-1,50,1,0.10986405,1704791488,Regular,4e538167c48ac565e72f33821a5a831e59c23d4dc0e24e1cb0f2ef237fd6c203
070cc31c7f98fb6423ac4908374f3a18afacf46ba3bfbf0a5198c3bcc0113ad7,-1,49,1,0.10666085,1704791488,Regular,b7cbaabfdd13eb136b2c7f6e1960583c1086725e167df80648d7e70cb8535b18
070cc31c7f98fb6423ac4908374f3a18afacf46ba3bfbf0a5198c3bcc0113ad7,-1,48,1,0.08183343,1704791488,Regular,263dfd986259c7ae21593617172a2589df6099300255c83a831840330f45c94b
070cc31c7f98fb6423ac4908374f3a18afacf46ba3bfbf0a5198c3bcc0113ad7,-1,47,1,0.08458433,1704791488,Regular,add590b718f09270811e6b162c192f2263b29c22f9a184f8cdd0f131f323577a
070cc31c7f98fb6423ac4908374f3a18afacf46ba3bfbf0a5198c3bcc0113ad7,-1,56,1,0.08174403,1704791488,Regular,a927dfb02ca2409f93b0320d32a80b97c514a3298d90d962d38262f8fcbc2a18
070cc31c7f98fb6423ac4908374f3a18afacf46ba3bfbf0a5198c3bcc0113ad7,-1,55,1,0.08228853,1704791488,Regular,3321c1b13b813b7652f1c98d57c7ca9988d584b302941c54067878523ba1dc41
66264e32f523a87a31640d5056a4723f72f6f13bed23d60f7ebcf6edba8f0240,1,1,1,0.10366858,1704791446,Regular,9412b1041aee51d4f4858d4b13b984f944ee5b649081e6748359945e9a88b10b
ce76b1378111ae961fb3ac403ff00282301dacd7208a5b20539a0409c06d8f09,1,1,1,0.08962562,1704790995,Regular,9412b1041aee51d4f4858d4b13b984f944ee5b649081e6748359945e9a88b10b
3acebffd5808d565e86fc5a77bef7ba7a48ea6f69f0f160044536565f3d81475,1,1,1,0.09384227,1704789052,Regular,9412b1041aee51d4f4858d4b13b984f944ee5b649081e6748359945e9a88b10b
f4c7efb37ca7935f217aefce06577c81e3ac196f807ab4c3649701669459313f,1,1,1,0.09449989,1704788448,Regular,9412b1041aee51d4f4858d4b13b984f944ee5b649081e6748359945e9a88b10b
b5d655b452c101626761a4b1cd99625d8d58fc9627c2546f8d7fd8844e15a975,1,1,1,0.08639522,1704785671,Regular,9412b1041aee51d4f4858d4b13b984f944ee5b649081e6748359945e9a88b10b
53d3fdd973464b497f61c4441549ce83e7267353c33b9aa5b14921598fa5972f,1,1,1,0.08214073,1704785602,Regular,9412b1041aee51d4f4858d4b13b984f944ee5b649081e6748359945e9a88b10b
db78373569ae186ed77c4952d36166469ac366191c4ebe2d1708753d768f92cc,1,1,1,0.10780211,1704785282,Regular,9412b1041aee51d4f4858d4b13b984f944ee5b649081e6748359945e9a88b10b
666ccade3ffcf349698137a77434fb6b0b2ba508c2144c289d79bc51c3e114f9,-1,58,1,0.08905118,1704780671,Regular,0bdf21018a7dbc64f078c7db87ffee92bd44fd5cc415d7705ec784bc62e9c876
666ccade3ffcf349698137a77434fb6b0b2ba508c2144c289d79bc51c3e114f9,-1,56,1,0.08668999,1704780671,Regular,9796b8a16b6c60744cd34a8324387085e0cc64657dfbbe168dcb1a6f9b8d51c4
666ccade3ffcf349698137a77434fb6b0b2ba508c2144c289d79bc51c3e114f9,-1,54,1,0.10365353,1704780671,Regular,f8119cbbb82227ff1a7b5761c4a00cfb533fe18da4d1352a14ca30f8f4065f4b
666ccade3ffcf349698137a77434fb6b0b2ba508c2144c289d79bc51c3e114f9,-1,53,1,0.08305857,1704780671,Regular,a60dabcdc13be2368e83598eaaf61e572c40ec87e3e805399b8c16e866bd30d8
666ccade3ffcf349698137a77434fb6b0b2ba508c2144c289d79bc51c3e114f9,-1,52,1,0.08181716,1704780671,Regular,2e6adf830930ea527388bec58d7b438081074df1a2a9f33c37180cbc6e8cbfde
666ccade3ffcf349698137a77434fb6b0b2ba508c2144c289d79bc51c3e114f9,-1,51,1,0.08229103,1704780671,Regular,45ab107582d8666472eb1fc0c0b47bf5cc7c89d7022f2ed4faa23c1b2c1bc2b1
666ccade3ffcf349698137a77434fb6b0b2ba508c2144c289d79bc51c3e114f9,-1,50,1,0.10444174,1704780671,Regular,3735086e823735fb32bc2d9f17357c1d261950b3376d9c94a5cf39b8994d60d4
666ccade3ffcf349698137a77434fb6b0b2ba508c2144c289d79bc51c3e114f9,-1,49,1,0.08177693,1704780671,Regular,c90bed46bb66dcd484e8e2ec354767945dc6350cae8f76041b853b9e121169d1
666ccade3ffcf349698137a77434fb6b0b2ba508c2144c289d79bc51c3e114f9,-1,48,1,0.09150756,1704780671,Regular,35c9fbbc603485f3a88716d1f475c9437df774c5360c369731b6391a85161848
666ccade3ffcf349698137a77434fb6b0b2ba508c2144c289d79bc51c3e114f9,-1,47,1,0.09720567,1704780671,Regular,0b935aefca5f414d41f68f65a830aa4ef5bd2c453bf0d2533a884ad1c37c0ecd
666ccade3ffcf349698137a77434fb6b0b2ba508c2144c289d79bc51c3e114f9,-1,46,1,0.0819496,1704780671,Regular,b9a4e18596ebe5f4c029aed71596c9441d1335f7c0a2516ab014001ec07f40ba
666ccade3ffcf349698137a77434fb6b0b2ba508c2144c289d79bc51c3e114f9,-1,45,1,0.06527306,1704780671,Regular,d4ce622d621ed46a009a809badeb3ea78c6f1465aa5e52f654c86d5b48fa00e5
666ccade3ffcf349698137a77434fb6b0b2ba508c2144c289d79bc51c3e114f9,-1,44,1,0.08358467,1704780671,Regular,62bb66f7e04477e06e7ea6bf41da9937fe0f54821346e1d3466f69da914253c0
666ccade3ffcf349698137a77434fb6b0b2ba508c2144c289d79bc51c3e114f9,-1,43,1,0.08241801,1704780671,Regular,23e3b7e52b74414470e32c07e06be6dbbe814830f58ed0522796c2d496d6d5cd
666ccade3ffcf349698137a77434fb6b0b2ba508c2144c289d79bc51c3e114f9,-1,42,1,0.08220153,1704780671,Regular,b0584764e409a7fb5c78a5ae88489f3d762b3f42b11e4eaee03ce33a905c5d43
666ccade3ffcf349698137a77434fb6b0b2ba508c2144c289d79bc51c3e114f9,-1,57,1,0.08164473,1704780671,Regular,65c481ff6a7e3eba3ed3231403650de5e73aaab7686696e0d6a51c7c39eed8e6
666ccade3ffcf349698137a77434fb6b0b2ba508c2144c289d79bc51c3e114f9,-1,55,1,0.0969504,1704780671,Regular,484b33a98ced73a4476f70a2e0ad69babc7ecd49e525813be14893fa17771184
e6a4cddad78ffe4e679e794dff06b6fbf3358e3b1121502317876e871c27c77f,1,1,1,0.08273348,1704780671,Regular,9412b1041aee51d4f4858d4b13b984f944ee5b649081e6748359945e9a88b10b
5c8f896db69bafc330d129c3448805918551007aa3b4600d916b1f38138385f4,1,1,1,0.08263101,1704779675,Regular,9412b1041aee51d4f4858d4b13b984f944ee5b649081e6748359945e9a88b10b
94ddf6dea71058ef1db4ad00013d18a246a0d1f926ef931fdacb807f462987de,1,1,1,0.08373904,1704779156,Regular,9412b1041aee51d4f4858d4b13b984f944ee5b649081e6748359945e9a88b10b
fbae0885c112b53d841a7d7109986982624cd71c29dbc150e1d4d49f924c4c4f,1,1,1,0.09575793,1704778025,Regular,9412b1041aee51d4f4858d4b13b984f944ee5b649081e6748359945e9a88b10b
22eed0b379d89000f445de4429a7e87d5ae41454846ce6fd2da01db6c73f2901,1,1,1,0.09726033,1704776167,Regular,9412b1041aee51d4f4858d4b13b984f944ee5b649081e6748359945e9a88b10b
d660b4f86d75734e7a835b74a149b50afeec20fec44db4b4c78447c0b1160096,1,1,1,0.08700301,1704774277,Regular,2176e5d8f93c35ba025c90f5e5ef51d50c91e10f03e40aebfa27b0d0a93905e2
b68d7e8664a80be9b7c7a81c977ccf30d263d6e3a7d601199f2075bd12e32fe0,1,1,1,0.08444376,1704773966,Regular,2176e5d8f93c35ba025c90f5e5ef51d50c91e10f03e40aebfa27b0d0a93905e2
44ddb355c2332dcb993de1d663473a6d6012fea536dcc175f100be4468b57789,1,1,1,0.09349312,1704772594,Regular,2176e5d8f93c35ba025c90f5e5ef51d50c91e10f03e40aebfa27b0d0a93905e2
18a24b93e723a3326274aeef7e95b8a4e5e64bf75786b36a94e4ad868092f339,-1,11,1,0.08189094,1704770770,Regular,46f13c67d8a9be4ca4e91dbc0ce29aa3d8298aa3d4cd3e174410f3c46c526d0d
18a24b93e723a3326274aeef7e95b8a4e5e64bf75786b36a94e4ad868092f339,-1,16,1,0.08158208,1704770770,Regular,f2b2cb5ba152a6b1fa3b32dbdfc51472f0073ff97d29e540fc8a091f77dbb26d
18a24b93e723a3326274aeef7e95b8a4e5e64bf75786b36a94e4ad868092f339,-1,15,1,0.08041394,1704770770,Regular,f11391ea4fc69ba864fc321a83f06dd597340e6fcae36bb06623f86e709dda9c
18a24b93e723a3326274aeef7e95b8a4e5e64bf75786b36a94e4ad868092f339,-1,14,1,0.10235707,1704770770,Regular,0f7be0d89d6d2ad5cd0247d87edfeb3c06cbab6ccce403e70f2abaae928c74e0
18a24b93e723a3326274aeef7e95b8a4e5e64bf75786b36a94e4ad868092f339,-1,13,1,0.080829,1704770770,Regular,6b9fb39a780bf004479783cedaf581d935fe4662db94b604a05c3c7b93fed1f5
18a24b93e723a3326274aeef7e95b8a4e5e64bf75786b36a94e4ad868092f339,-1,12,1,0.09063578,1704770770,Regular,42e28ac4775642708e28124b857b9d0cbc342af8b1286b3610a8b0567bee352b
18a24b93e723a3326274aeef7e95b8a4e5e64bf75786b36a94e4ad868092f339,-1,10,1,0.08229616,1704770770,Regular,0320014e66237279d406c99d9f483d2e450ce6084d9b2ae592b00418d039c82f
18a24b93e723a3326274aeef7e95b8a4e5e64bf75786b36a94e4ad868092f339,-1,9,1,0.08179813,1704770770,Regular,8221ba62f2d1098d3e2e44f8bf31313bcdb5fb3df9a9c25f507b63c484c181d0
18a24b93e723a3326274aeef7e95b8a4e5e64bf75786b36a94e4ad868092f339,-1,8,1,0.06571978,1704770770,Regular,5261b4b7ae2a83f62e5409133bf96dffa2833b07b0af642043e73a06300c564b
18a24b93e723a3326274aeef7e95b8a4e5e64bf75786b36a94e4ad868092f339,-1,7,1,0.08162483,1704770770,Regular,965a6caf67e7bfd6a66fb2ad514917389fb9b15195e931e12ed1ba39f105e228
18a24b93e723a3326274aeef7e95b8a4e5e64bf75786b36a94e4ad868092f339,-1,6,1,0.0995386,1704770770,Regular,1e4a95302edca5d704cf6c85c961c5b35228677eff63efe80a70763d2666d0f4
18a24b93e723a3326274aeef7e95b8a4e5e64bf75786b36a94e4ad868092f339,-1,5,1,0.09607973,1704770770,Regular,dfd57d79964d7d3bd20f9eb4ea145da6057479e231d75a329b95963760ef8257
18a24b93e723a3326274aeef7e95b8a4e5e64bf75786b36a94e4ad868092f339,-1,4,1,0.08174644,1704770770,Regular,6992271cfa6c10a745eb350446bbf75f7fdd3ab6464b81fb78da2ba2075bfa52
18a24b93e723a3326274aeef7e95b8a4e5e64bf75786b36a94e4ad868092f339,-1,3,1,0.09221154,1704770770,Regular,02609456d88006481c050a11f7d3d76ccd2526edf9e4c545055d47535059c59e
18a24b93e723a3326274aeef7e95b8a4e5e64bf75786b36a94e4ad868092f339,-1,2,1,0.08144603,1704770770,Regular,ae7c52220d72222a7eb98e394f5c378d2e3ae9195b1c3532935b6374f3be67e9
18a24b93e723a3326274aeef7e95b8a4e5e64bf75786b36a94e4ad868092f339,-1,1,1,0.09687726,1704770770,Regular,cd804b1426bcbd8d63098872fe85d0c22caabe40f2eb000c1e9035ec2ed79b52
18a24b93e723a3326274aeef7e95b8a4e5e64bf75786b36a94e4ad868092f339,-1,0,1,0.09150994,1704770770,Regular,f9896204372bdf86199f0d17addfe9c6a32ac70e4e775c15f8c55d45f47dcfff
462f9b155c8c39d4b7cee855fa078b41296aea901f0a3ca1f4595cc5f78ffbcc,1,1,1,0.08147583,1704769806,Regular,2176e5d8f93c35ba025c90f5e5ef51d50c91e10f03e40aebfa27b0d0a93905e2
8d2d112607884248471139209732cfadf6f1f3f95cddea822ba9e2de9d64b963,1,1,1,0.08141623,1704768398,Regular,2176e5d8f93c35ba025c90f5e5ef51d50c91e10f03e40aebfa27b0d0a93905e2
a3ddf2f6a6d30eef9aecf062d723fb8011195d0ff95208ffcf049e0d7df77fa6,1,1,1,0.08169047,1704767579,Regular,2176e5d8f93c35ba025c90f5e5ef51d50c91e10f03e40aebfa27b0d0a93905e2
c5d52980815bb37ca0fa2b6126f5e949100789952dc40ff3b1ae91e8c24c1644,1,1,1,0.08147824,1704767552,Regular,2176e5d8f93c35ba025c90f5e5ef51d50c91e10f03e40aebfa27b0d0a93905e2
e5e2e1f897dd968940a3bcb052a89f2c4ecd9ee2350b4ab77a820dd44bafb65c,1,1,1,0.08649918,1704767392,Regular,5661f7ac8550ca43f5f9017642f973a00815851b3780d4303fc49d78c8a2b45c
6826a96dc326fd4aec264057afbf26da47648bdf5d9b5d818c63ea732818bf72,1,1,1,0.08417887,1704766452,Regular,5661f7ac8550ca43f5f9017642f973a00815851b3780d4303fc49d78c8a2b45c
1e75a39baffdce1120731f24cfd27f39b32d179471662b2075981184c67e3e49,1,1,1,0.08208657,1704765850,Regular,5661f7ac8550ca43f5f9017642f973a00815851b3780d4303fc49d78c8a2b45c
e4c8ee45f2c34d93639ef7aeabd54ed832c54cd41a392ce66b04687b2e66e7e7,1,1,1,0.114616,1704764947,Regular,5661f7ac8550ca43f5f9017642f973a00815851b3780d4303fc49d78c8a2b45c
e120e98799ec6c14285db9e726334e390be0e9e67c968fd5b0c941abd2b0228d,1,1,1,0.08159134,1704763387,Regular,5661f7ac8550ca43f5f9017642f973a00815851b3780d4303fc49d78c8a2b45c
2b176de340c69e72378e8fa9a0a4d8677b638c1c6717b1c2a46bc96af010e11b,1,1,1,0.08168525,1704763290,Regular,5661f7ac8550ca43f5f9017642f973a00815851b3780d4303fc49d78c8a2b45c
7f5250ed2f1e05008cc0cd0c24ffb14d3573a879f143d5ff08ba257e81d589ad,1,1,1,0.08195303,1704763230,Regular,5661f7ac8550ca43f5f9017642f973a00815851b3780d4303fc49d78c8a2b45c
2efe85572b7401342adae32725d8f7da1937c9e5956bf364a6fc02c42e177d6f,1,1,1,0.10131653,1704763163,Regular,5661f7ac8550ca43f5f9017642f973a00815851b3780d4303fc49d78c8a2b45c
cc8dfd8a5b16695e2676e731c4602fdb893d119eb60e72d30815c3447b2767b2,1,1,1,0.08180915,1704762237,Regular,5661f7ac8550ca43f5f9017642f973a00815851b3780d4303fc49d78c8a2b45c
2aefa107defdee94d21cf5f50464309df2138d8f0883b26656342867de3b68c9,1,1,1,0.08261009,1704760616,Regular,5661f7ac8550ca43f5f9017642f973a00815851b3780d4303fc49d78c8a2b45c
ae0c68b57ed679253550e66ce3d97248056ed11aae833ba407b61a2bd0ef3844,1,1,1,0.09492148,1704755773,Regular,5661f7ac8550ca43f5f9017642f973a00815851b3780d4303fc49d78c8a2b45c
726c30807fe9f348b52af8821d2eb6fec6d38127610afa3182c01c88f603cf91,1,1,1,0.09319162,1704755419,Regular,5661f7ac8550ca43f5f9017642f973a00815851b3780d4303fc49d78c8a2b45c
1d95e76eb76a89eb8658a2b911b4c61019c8f28569bd7aa22400d7d2f8eb1b6e,1,1,1,0.08219202,1704754986,Regular,5661f7ac8550ca43f5f9017642f973a00815851b3780d4303fc49d78c8a2b45c
46af59920b9926e0870e607a707c17f5b83b728e58e0accaf8b3e4b2eb0fb538,1,1,1,0.09074973,1704754772,Regular,5661f7ac8550ca43f5f9017642f973a00815851b3780d4303fc49d78c8a2b45c
13e803b6fd144bb831e5255e09204535d5ceac1ae565748f0dbba1bd08dd872d,1,1,1,0.08206793,1704754280,Regular,5661f7ac8550ca43f5f9017642f973a00815851b3780d4303fc49d78c8a2b45c
1247048ab074847846fb4dccc804bdb689659802411fe33076401b9e5e8610f0,1,1,1,0.10024437,1704754232,Regular,5661f7ac8550ca43f5f9017642f973a00815851b3780d4303fc49d78c8a2b45c
1f60a720869ef98d4cfd1d3d93bf8098a32907c683d7989117d37964b4f5f096,1,1,1,0.09552123,1704750446,Regular,045acfddeb75c401b8e77a8dfe252e8120d0bb616d1cce5a39e7aa349d8c7f6a
d038e1fc2960e33c0305793ae43c07463ee7449e159a32513b03e5a12df04280,1,1,1,0.08325232,1704750336,Regular,045acfddeb75c401b8e77a8dfe252e8120d0bb616d1cce5a39e7aa349d8c7f6a
00f58546536a828301fdb0116a3d3ccd9ffa678bc6eb586257871a37f80b7176,1,1,1,0.10487131,1704749931,Regular,045acfddeb75c401b8e77a8dfe252e8120d0bb616d1cce5a39e7aa349d8c7f6a
50b3b53cede552ccc0391d9324396fe8e522426104c725e13ba10f4e91fd5477,1,1,1,0.08209147,1704748742,Regular,045acfddeb75c401b8e77a8dfe252e8120d0bb616d1cce5a39e7aa349d8c7f6a
289f2246e0f8e12d77b63bce901b5e863ae6e00afa8fe154fbeef0c442dc5395,-1,53,1,0.08144844,1704748616,Regular,2218c0568be4d29eb62b5ae03af5e037a1717df0427b70bee88698a33abb518a
289f2246e0f8e12d77b63bce901b5e863ae6e00afa8fe154fbeef0c442dc5395,-1,54,1,0.08160058,1704748616,Regular,f6e22134635b8ada425c882f390084c0d1cdbd65bfe2d09c9af379d13cd1e714
289f2246e0f8e12d77b63bce901b5e863ae6e00afa8fe154fbeef0c442dc5395,-1,55,1,0.0854545,1704748616,Regular,99eb80f72ec512481f8ca86342b712f236be53dfd70f1007e93be76d0f9431ba
289f2246e0f8e12d77b63bce901b5e863ae6e00afa8fe154fbeef0c442dc5395,-1,57,1,0.10720908,1704748616,Regular,bb6eaacc7d4b47d362c488d3d676c32037328b43b9941addf147f406c344b87a
289f2246e0f8e12d77b63bce901b5e863ae6e00afa8fe154fbeef0c442dc5395,-1,58,1,0.0839308,1704748616,Regular,3554f5849f0ead8e679ba0d0a32bf62f62ba251f63e04ce6db734f1561a14af5
289f2246e0f8e12d77b63bce901b5e863ae6e00afa8fe154fbeef0c442dc5395,-1,59,1,0.08566416,1704748616,Regular,7a70425469ba48374e5ddd5f5c7dacf3817d54f4332419f7a3d407df0d52e670
289f2246e0f8e12d77b63bce901b5e863ae6e00afa8fe154fbeef0c442dc5395,-1,60,1,0.0867883,1704748616,Regular,d2a53f61011f4677fbd0189e4c0f5a3ee1079411eaefa84ee93a5d7a4bb20fe9
289f2246e0f8e12d77b63bce901b5e863ae6e00afa8fe154fbeef0c442dc5395,-1,56,1,0.09287251,1704748616,Regular,656b7c60e762de52006de88bde8aa9098896e143ada8a9272ae0261a42ab1680
289f2246e0f8e12d77b63bce901b5e863ae6e00afa8fe154fbeef0c442dc5395,-1,48,1,0.08155353,1704748616,Regular,745dea07ece5b5c1ae996730b1edeea146ee9022d13f4e01ad455e872ef76600
289f2246e0f8e12d77b63bce901b5e863ae6e00afa8fe154fbeef0c442dc5395,-1,49,1,0.08197289,1704748616,Regular,7073923436ccb84c31d3583abd679eb274b5f38865134c171263a2e3a355876f
289f2246e0f8e12d77b63bce901b5e863ae6e00afa8fe154fbeef0c442dc5395,-1,50,1,0.08145813,1704748616,Regular,c8d71552b4ef5e57c0e90d5a050c22da7f157e8be430c01a2771364221cefe86
289f2246e0f8e12d77b63bce901b5e863ae6e00afa8fe154fbeef0c442dc5395,-1,51,1,0.08215637,1704748616,Regular,2a993c83a36fb3645ae9bdba86f6dd43279cbc6b093d4f3b4c800794e4843cd5
289f2246e0f8e12d77b63bce901b5e863ae6e00afa8fe154fbeef0c442dc5395,-1,52,1,0.08144603,1704748616,Regular,a595f0a0a55aa518933fc0e180e0bd7f244cc0a3650572fe119c64e7b7ea661f
3823e0047e4a0577d4d63f6b1db7b6b338d4a561bf4021dceae150ebb99ceaa7,1,1,1,0.09214778,1704747884,Regular,045acfddeb75c401b8e77a8dfe252e8120d0bb616d1cce5a39e7aa349d8c7f6a
f48b341901b77a25e90b8e1abfb04897b8220d941c4a2ba421cd093f5089827c,1,1,1,0.14000043,1704746952,Regular,045acfddeb75c401b8e77a8dfe252e8120d0bb616d1cce5a39e7aa349d8c7f6a
a03340b06a59b081b2726fc5c993e867848f63c592fa3c062527aea33cba13ba,1,1,1,0.08215736,1704746603,Regular,045acfddeb75c401b8e77a8dfe252e8120d0bb616d1cce5a39e7aa349d8c7f6a
383b370634721e35b8a451e599e4baa33ad41fa37a1591d9f6e24a4a063cef55,1,1,1,0.1168743,1704745418,Regular,045acfddeb75c401b8e77a8dfe252e8120d0bb616d1cce5a39e7aa349d8c7f6a
c3c3ecf2dd45164db74723a37f3ea36d6d1e2edd6753590f1701584ef74bbdc4,1,1,1,0.09085678,1704744342,Regular,5870371224bd5068b92bb3e5a7f4eb1d15a5fba682382568a552f8d13c891dd0
b4339fb4127499cd3faa05a672198a75052feb1de40367f68448d45bfa3963ef,1,1,1,0.08428973,1704744150,Regular,045acfddeb75c401b8e77a8dfe252e8120d0bb616d1cce5a39e7aa349d8c7f6a
222778b4eddf09a2935915de446f6464f93d54b9be90e622f2f28cf5cde0c2bc,1,1,1,0.08202912,1704740891,Regular,5870371224bd5068b92bb3e5a7f4eb1d15a5fba682382568a552f8d13c891dd0
cac7303faa1bfd16049da4aed4c61681d86ef4be613e680dbf11726baeb94867,1,1,1,0.08474346,1704739194,Regular,5870371224bd5068b92bb3e5a7f4eb1d15a5fba682382568a552f8d13c891dd0
a462d8fbbcdca812123969413dd98ba87cebce14a2ebf3cd70c05389f3c5e419,-1,32,1,0.08864663,1704738501,Regular,44ab47702be55488abea94ce4b591f3dc665c530287c76b4bb208cafe370a4a7
a462d8fbbcdca812123969413dd98ba87cebce14a2ebf3cd70c05389f3c5e419,-1,46,1,0.08680029,1704738501,Regular,3a2849797651d3e67637d92dc5836a299a5da8bb14adf3dc5cf4207e8873207d
a462d8fbbcdca812123969413dd98ba87cebce14a2ebf3cd70c05389f3c5e419,-1,45,1,0.09100154,1704738501,Regular,52860844c63a8ed1638a169afd6831da64a70584ab7cf6d1f2fc2d2aedafb17f
a462d8fbbcdca812123969413dd98ba87cebce14a2ebf3cd70c05389f3c5e419,-1,44,1,0.09203232,1704738501,Regular,0137d37298aae0f5eafe15b21374a65cfa3b70072042c1f8ce0b237e7f038b60
a462d8fbbcdca812123969413dd98ba87cebce14a2ebf3cd70c05389f3c5e419,-1,43,1,0.06900792,1704738501,Regular,7f38761337ca1f7792ba1bfde373b28b82de0d98b839970319b604b77149760e
a462d8fbbcdca812123969413dd98ba87cebce14a2ebf3cd70c05389f3c5e419,-1,42,1,0.09929299,1704738501,Regular,32af5308fa0d015f7a6161e52b4b53b2848c4fbe45fad0ba8df2acd43391af3f
a462d8fbbcdca812123969413dd98ba87cebce14a2ebf3cd70c05389f3c5e419,-1,41,1,0.08150873,1704738501,Regular,a5d1489a03b0e38d203246e10cba61a0c4910c6c3b51aed0073fad1e20ee09b2
a462d8fbbcdca812123969413dd98ba87cebce14a2ebf3cd70c05389f3c5e419,-1,40,1,0.08141623,1704738501,Regular,1252115d64ce72677644296ec66fae75037790c20a211d6a029a9085a5aa5bbf
a462d8fbbcdca812123969413dd98ba87cebce14a2ebf3cd70c05389f3c5e419,-1,39,1,0.08222204,1704738501,Regular,81f1b442245ffd0d08a8a8fba5962c023c68332b0f27832e44f61b777b83ac18
a462d8fbbcdca812123969413dd98ba87cebce14a2ebf3cd70c05389f3c5e419,-1,38,1,0.0998607,1704738501,Regular,2cb35c0478fdcd37dc3da12a8265892ca79c3bac744ebdbaa3a22690d3778479
a462d8fbbcdca812123969413dd98ba87cebce14a2ebf3cd70c05389f3c5e419,-1,37,1,0.08217206,1704738501,Regular,f20ee765ef2f94fb92fbce8627a69c942eaa28b95565865255e7f60c3141e5ff
a462d8fbbcdca812123969413dd98ba87cebce14a2ebf3cd70c05389f3c5e419,-1,36,1,0.08141623,1704738501,Regular,85163d4870fd74f23dfb6b2f415efd2a453f384ab938c462f41dfe1551ef8ce4
a462d8fbbcdca812123969413dd98ba87cebce14a2ebf3cd70c05389f3c5e419,-1,35,1,0.08415794,1704738501,Regular,1be721b24f86cb5515671d560a90f3062bc5b20eacf41fabb16f564a46a4684f
a462d8fbbcdca812123969413dd98ba87cebce14a2ebf3cd70c05389f3c5e419,-1,34,1,0.08148793,1704738501,Regular,b52d1c37c2a3b152e668a20182591ba148874b34451774ac838d0a05864b8768
a462d8fbbcdca812123969413dd98ba87cebce14a2ebf3cd70c05389f3c5e419,-1,33,1,0.08286768,1704738501,Regular,a541478ad4f1f684d48a8db73b331d99ca125bc73bfa5313be90bf6e7ab76c61
c1e9912136360ca1b9cd0a712fbb46c25c3f2d82698c8ad1f403a612c28722ab,1,1,1,0.09976858,1704738501,Regular,5870371224bd5068b92bb3e5a7f4eb1d15a5fba682382568a552f8d13c891dd0
99022ddd87cf08b17cb9d030379eef74d71c33f71a5e895fe1881864165b0f84,1,1,1,0.08266988,1704737373,Regular,5870371224bd5068b92bb3e5a7f4eb1d15a5fba682382568a552f8d13c891dd0
7de1e27b5f2f961f889dc75d8bbefeed602842cff0b0728e76a0970deef8d6a0,1,1,1,0.08180363,1704734400,Regular,5870371224bd5068b92bb3e5a7f4eb1d15a5fba682382568a552f8d13c891dd0
b95663941077667dc9fa661647f1e5d62661dce554eeaaf43082143bf7aeac7b,1,1,1,0.1029357,1704734360,Regular,045acfddeb75c401b8e77a8dfe252e8120d0bb616d1cce5a39e7aa349d8c7f6a
b785b7631179d8dcd6171d5ae9747cd2a6289d221794c0f5eb1a91c44d030761,1,1,1,0.08182093,1704732100,Regular,5870371224bd5068b92bb3e5a7f4eb1d15a5fba682382568a552f8d13c891dd0
78b0106901542318d22442d7c977a6e68738440f91327ab41557eb085bf65e7a,1,1,1,0.09021789,1704731658,Regular,045acfddeb75c401b8e77a8dfe252e8120d0bb616d1cce5a39e7aa349d8c7f6a
f5f367f49aef6d50ceb539e4c517840dda7f712ad69aed304f1facea8e7b7b7d,1,1,1,0.08177003,1704728456,Regular,5870371224bd5068b92bb3e5a7f4eb1d15a5fba682382568a552f8d13c891dd0
dc26114132a4cb2fc6bd10932fd4c9b583c648762ae06c748bf6d076b7ec3f2d,1,1,1,0.09231537,1704726686,Regular,5870371224bd5068b92bb3e5a7f4eb1d15a5fba682382568a552f8d13c891dd0
aabb38037c0dd1a2a0e3037ae0dcc376292a82ce0c59c8eb797ade49672a08fe,1,1,1,0.08163473,1704725461,Regular,5870371224bd5068b92bb3e5a7f4eb1d15a5fba682382568a552f8d13c891dd0
