tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a8c5ae6a0fb5100dc6a6f99db8446bdf9128abaf2cb5dceb0a236d7902ab6d2,-1,15,1,0.03319628,1711607572,Regular,f6376036a68d8cd33a0a19e4d63ba0106a17cadad07b3a7d59e473c23bfe96cd
6a8c5ae6a0fb5100dc6a6f99db8446bdf9128abaf2cb5dceb0a236d7902ab6d2,-1,14,1,0.03340409,1711607572,Regular,087704e779f91228f5dcab28db0b614f13c4d6e92a2c8bef518904339dcc5bbb
6a8c5ae6a0fb5100dc6a6f99db8446bdf9128abaf2cb5dceb0a236d7902ab6d2,-1,13,1,0.03411395,1711607572,Regular,24e189bded1df0289d4603dffd608709e350fc61ed29e65e5674e9f52641da74
6a8c5ae6a0fb5100dc6a6f99db8446bdf9128abaf2cb5dceb0a236d7902ab6d2,-1,12,1,0.03416264,1711607572,Regular,f2ec8c0b0f0b5f966f7728e11cacd3d806897bdd83e597ec6eba56363e67a71d
6a8c5ae6a0fb5100dc6a6f99db8446bdf9128abaf2cb5dceb0a236d7902ab6d2,-1,11,1,0.03506782,1711607572,Regular,8e3eb6e85dc2928a3cce68f05749f150dc399d069ad4a6d3badfdeac5899475b
6a8c5ae6a0fb5100dc6a6f99db8446bdf9128abaf2cb5dceb0a236d7902ab6d2,-1,10,1,0.03520071,1711607572,Regular,1f731d20aba7a612bd1204518eb8adba03747c26325583936c5d404a89b93dd5
910a27efcada35eaf0513bb344d364ce0d0832e9dfd5ae6b3b0ad008ef8b5050,1,6,1,0.01450395,1711607120,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
7463a2adc6274d6fb78395204b6fb28a2067131fff7f0b701e8b902300399073,1,40,1,0.01274445,1711606530,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
052467dbf890658532b49c00dad50e10f6a1b8e684720e1485f95e3a58b4fd19,1,33,1,0.01650873,1711606350,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
4116c3d3867037fab00f540852e65285ffdc57cdd965eda102476fb0f05e2ab0,1,9,1,0.01834392,1711605860,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
38ddfcc97adfa6b290f63a776309e0532d6aad54e88b9ecfd4308c1d15954381,1,19,1,0.01529231,1711605287,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
7e8f83f9a98cd1c840d2fb97af210fb61a2da16e35834c5ac0aaae614b8c8de6,1,3,1,0.02176054,1711604551,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
dd787b0a23b216b428d222a19b99a0b8916e29d39b052100e7df0930e5eb4aa8,1,3,1,0.02445212,1711603735,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
317bd016426e225cd317a01a86df9cd8262b60711c6817497bc50b9a093eaf79,1,8,1,0.01884237,1711603545,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
0a3f49bac7c078728f9a79d8f5467430c14a5f7ff253613b15d543a6ed401a37,1,16,1,0.01858655,1711603349,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
57ae2fa4ee734f77982222805db72fbdc3f8ac841aae08022644ce600116d37d,1,16,1,0.01848694,1711603271,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
b943bf0895ee27f4bb76e58df60eac489a1102e7c9d3ec94e948d66d6d69d043,1,24,1,0.01896303,1711601459,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
d914489f3842935f14b5029d8037170ca94d49c786ff6820f59b528a5b9eb8aa,1,18,1,0.01934275,1711601211,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
3fd3b64405675e84bd6fc6a5ccbaa4d3ca67b47a49157f1cb5e39177545b7043,1,31,1,0.0241452,1711600533,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
900da0e28c2e83244a5232f2953649b2d4f6acda913baa43b28b6fcc21904955,1,10,1,0.01990778,1711600392,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
b2ecc1a5af35c84ad519d136d8c28b38fd37fafa6dd1fa7124adf3bf810705fb,1,6,1,0.01940909,1711600330,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
264b79cd4f283f14293259bd1de8f9f75ddc23e815c431d3b4df280a24e84b52,1,3,1,0.02100135,1711598861,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
e1319830ecd86286ea4e10341a2e401b42205ebc0cd82e3b5daec48eb7bcf87d,1,9,1,0.01806102,1711598472,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
17e8366f55bbb11b1881a501c137b9ee2ea3d32ff668f176b30faf11db7980ab,1,7,1,0.02345397,1711597973,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
bd1e5572757e6335cf4bca01d488a270dafc3c11fb183556f191273d239f7963,1,39,1,0.01910189,1711597905,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
a23aa1ba80a88a28f87d25a1b4873e782e5f399e66010f7658298cc4d3d92255,1,31,1,0.03163976,1711596970,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
b211618d9cb34958228600864ad721eb16cef2d823025a5961c865210b9a4056,1,0,1,0.01996263,1711596328,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
101b6c767862a93b3546b3ae53f1c6584a906b345f2165814ad5b67fc09bb381,1,31,1,0.02000755,1711595267,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
6dbc54cdc7578f594ff4bfb3330228ac90adee1d18dc02f8fbe9864ced0c693c,1,14,1,0.02481976,1711592540,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
c644f49c514752f0bc7d82b7fc253f86cc1342994b50ff2eeb68364aa6ec4bed,1,13,1,0.01883018,1711592333,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
0ac854a1211c73dece0159b4f79140941a9031e4517be3d1d9d1e9da9c052c99,1,21,1,0.02493546,1711591575,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
79c2db4c76b3be5eddb6b9b7719797eda4504a5d8fc00fe1b7c1887686a5bff9,1,29,1,0.01784664,1711591350,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
8cb3669773908549430fb4a051eb113109fa3b658def6363ffada6d3302df086,1,18,1,0.02547966,1711591037,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
b9ddca1260d4a75f8739d4200c6834e5f91d007c202fc88d060b3c2046859adb,1,29,1,0.01822135,1711589128,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
4616f29ef9ed1ebb3f48f1997394053e05cf671c339350eadca346b6cf33f142,1,8,1,0.01748361,1711588952,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
3ab734cb206270040d982e37fe646335c03e312ed3c531a7c85931e2faafb9e0,1,29,1,0.02001385,1711588726,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
4b33ac9b213de7e30c86f0d478f7305851955f70e66a2face2a82724a45cc2fa,1,10,1,0.01840379,1711588685,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
34d2ddaebadc51f5720327c7592533067c0db60a44eab1d92ce11b3cac7ed5a3,1,10,1,0.02423555,1711587689,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
ce19c77af4f97ba3586f2cfeff1f1a8dbd060fbf7454a8a14666f1ac51ebba41,1,16,1,0.01944897,1711586977,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
e9d2a38cb75663d5afd6c9d9890e29dedd3d2f1bf2d3d0e8fb34c9ff8bb2df13,1,35,1,0.02043952,1711586673,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
2beb75c81e2959a30826bc8ae67f5ebdb05eb4828bf1a0a87469a7b7d8818aa2,1,13,1,0.02623898,1711586251,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
3b7fc4e277de601fe65a9b12898d770cfbc677f7af56ec0c3549ca5c9cfd6027,1,24,1,0.01850829,1711586186,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
9e6a2ff50b7b460b0b9a6c553fa96c55058f7bd6d03bd0f687ac8e9babc34a99,1,28,1,0.0208407,1711585711,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
c89c52767a97215f225430324b76c59ff87906157d716ceeeb656c42f5169321,1,20,1,0.01849963,1711584772,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
b2e70d9490bf0fcb33123568aa5ee81805206072b53681b56af265bcfca336d1,1,5,1,0.01753729,1711584361,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
9be955b0cb44ce507d937abbfbebbf554a97cb128bb36c57a09cb187c130f96f,1,12,1,0.01769924,1711584334,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
d4f5b56a43028cc458a1b1758eddf8d9e90f3939a1e70f16d43ed67e0e79dc14,1,17,1,0.01838979,1711584053,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,10,1,0.02840303,1711582954,Regular,12c0e6ac7d579f5f82a3a6ef30304757d6c4cb9fbf9f123dbc62723708467f15
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,9,1,0.02854533,1711582954,Regular,eddb30f01a927462174cd207502e523990b04e7b07747dc04d2846efe0d81908
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,8,1,0.02858454,1711582954,Regular,b1fe29fd1070ca17cbd2270f2962d96fae31e27146c57852444e6d81993fcc56
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,7,1,0.02861394,1711582954,Regular,33f4eb684c2300806bc8ec9b1958a1128122c9cfa1c5d33be3e32dc36e151b2f
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,6,1,0.02880979,1711582954,Regular,b4e4ee0d1475a169af373cb1e8ce178090cb2b71469166071e0bccc114a00303
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,5,1,0.02891261,1711582954,Regular,fc21e06f081a283e33bd6f5c1366795c4bb729e7a617c9eca8e2a8b26aa88e24
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,12,1,0.02817632,1711582954,Regular,4a0232066373a0553913365714da7a119550f59f7b0e3dcbd2750476c99d5a14
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,0,1,0.03006572,1711582954,Regular,69d36340edf547b96a536a04e34c77d2734b2658c5468ab8e4832f0bde9120c9
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,34,1,0.0140885,1711582954,Regular,ca64c0bba52b88d48e33c5aef55a329142ab8c5387834e2abb2e7aaf4dea2228
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,1,1,0.02976595,1711582954,Regular,a75666a2703fe2afee8bea6304e96f9b2acc277a8ba8abe77d92c5625fd9fd76
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,33,1,0.01751266,1711582954,Regular,b5026cc96cbe39e90c46874ebdb95165a147f0815e96aa16a50bd66930cf5b23
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,32,1,0.01805398,1711582954,Regular,6fecfb39c9baba191e354817fbce4d7a86b2ee93510977f8679ae5253912c506
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,31,1,0.01809794,1711582954,Regular,c191e4cf2beed2f8e189b54cd1c153ef4e7079fd70103c8c3bac1ae03a53d282
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,2,1,0.02959808,1711582954,Regular,3b8053dc62bc47ab7ec1b7a9b8f1614f4d97bf5daab16bda637f0366704a51d1
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,30,1,0.01820622,1711582954,Regular,7666de4729e36f7bf14cf0a8ca6ccec461e928e171db75c16bb74e150d43b8f4
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,29,1,0.01848491,1711582954,Regular,5874eb5c44f2bb34e1727d570da19c1f41de954f6f7a91fb882cd7c9f4df359c
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,28,1,0.01853578,1711582954,Regular,9718cf270decc92b29108cf3e4b77f3ca702745e33727fb29f1c2eff36b66106
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,3,1,0.02947503,1711582954,Regular,8d1ab0a107465ab4a639023f95beaa094e1fcc59a0d3f27a6ca591ad2c9a5ac5
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,27,1,0.02595381,1711582954,Regular,b6185cb3f36bc5f29b0fa8d041392d40f031813a0ffba1dbff3f3f3580e7793c
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,26,1,0.0259681,1711582954,Regular,076d2ec84f6fd7772c8398ed5dac2653d349d0dbc715aec661caf4bd13579042
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,25,1,0.02624294,1711582954,Regular,49a5b0bb2a2578039bfb83b5793fb63deb421817ba70538812614179b3baba59
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,24,1,0.02631592,1711582954,Regular,4cdff5a53f0c2f91a745789ea6fc323f312d192969727ac5719b93867ba1d9da
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,23,1,0.02632915,1711582954,Regular,7f605c2b32da91d18613f168f88e00d386a5c691f6486729c096f6c065128a8b
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,22,1,0.0266807,1711582954,Regular,b3f78d0d05a91561fbaa2a8e470189f9673e518c5f0835c0780a8619e6c8eb36
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,21,1,0.02677867,1711582954,Regular,59b22d9e2e3dadd1840b30dfd61c925a5508b89c9ecf5c07d48d1d105656058f
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,20,1,0.02689187,1711582954,Regular,c3d4345fc9627ad649c6318f9136321d1a77a98fb16f1488433de9124e8bb7e0
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,19,1,0.02734487,1711582954,Regular,294d64e94e319c92ca7defe0aa7e5c0040428b94e90c99f7f804e7a383520954
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,18,1,0.0274405,1711582954,Regular,4b9ce6ba56e70db66f6910310c1d4ea5d490a764ebaa6c4ef8127270cc904cdf
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,17,1,0.02746803,1711582954,Regular,0f4797d158cb3bbb6094e3ca35db0b7abbe6b161636cc38ba1b5cfb90fd8679a
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,16,1,0.02772727,1711582954,Regular,a50af4239beda00e26626302bc52f69a80cb86d44aaddd036de423eda0fb19ae
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,15,1,0.02783356,1711582954,Regular,6aead055a77d0d0fb9500a2a13428964c79900e55eed01f340f211ac0d554e4f
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,14,1,0.02803031,1711582954,Regular,d13f7198a8cc5a2a1ae5f7cd2dbf0bf3d263d3da6fa6795dbb170c0393386762
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,13,1,0.02805202,1711582954,Regular,6602a0335e63bfbca9cc2b58ac329d5ae8464fab6db731ca1a265cfca4438ebb
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,11,1,0.02818564,1711582954,Regular,9a0cd0be1ae33ba95fbce759feb514cf8e413c0d1e5840a7c65eea5bb4ca96cd
01b5eeea26fc85dc4767f82058ded6bef08d77002c57fc47ad2e113a118acaa3,-1,4,1,0.02908597,1711582954,Regular,dd8d1e32e2f8ac036b75875031f402908f54e561ab43fb6fb9a15b0b015183f6
45d5e540fb9a369626fef632e461e8f44b79bc4836bcf43c77db7c0eec0d1e4f,-1,13,1,0.00540903,1711582954,Regular,ff9be01caa8d3d17a27ad93d31f47fb8d0300837e4b1e3d01995b35d80b1af81
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,21,1,0.02139975,1711582954,Regular,dae3b518815e360acdfe9a78726637d368eda73ab0da03b8f486fc529dc60452
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,0,1,0.02242342,1711582954,Regular,59afa2acaca5ce1c2c40d9e851b9a4370f2158a02497cd8ef9a98fcc4c73b104
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,1,1,0.02226705,1711582954,Regular,379d04deaf400fb3333e693dcb008a3467759ce42b7639087a4215e98d7f1ef8
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,2,1,0.02222727,1711582954,Regular,f49f3bf1cd6c75dff579bfaf694210dc1c3ccd541143eeb5dc0dd193e57931b9
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,3,1,0.02222233,1711582954,Regular,65ed5c6c2ce84a9886b68816c3bd8389ba0f2b629637c70f8997d1dda5640df0
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,4,1,0.02217885,1711582954,Regular,8849db67b06c984cd41f913a3d082e61f95e4d6eebddb96cc48a3e0cffdf54df
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,5,1,0.02215056,1711582954,Regular,6637de19437d5f553eec6671fbcfe7469ea0b4b3aa7d0b14fbf92b7b2ac65d69
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,6,1,0.02212916,1711582954,Regular,f701f56e08412633ef908d90019fb6b72828b38c403ac42bf48ed5aaeace2eec
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,7,1,0.02210595,1711582954,Regular,35fbcfd516498c8f0ca4c8c7feac186e961bb9c3b79fe1574e99a16f031a5a73
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,8,1,0.02208637,1711582954,Regular,4fbc27332864618e7e5d09d6910231c11fe6aef6f6bdef898d72e8705fe5ac57
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,9,1,0.02184724,1711582954,Regular,e34d92d77be3eaa73654c2ee84099c02b5b01298a4ff9d7104a1c2248928c68f
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,10,1,0.02172171,1711582954,Regular,ed7659e6f96869c7fb4a55e02cb20949c0456045c6bf16ca67c23511deae88da
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,11,1,0.02165635,1711582954,Regular,068fc1a8cdae6b19063307afba0110bb9cfd93bfcb7d3cf83e04c1844df3c022
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,12,1,0.02164251,1711582954,Regular,c51440321a6739a26733c1e5de9660832f27d871df4bf04b94ed17feccaa8d80
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,13,1,0.0215964,1711582954,Regular,f23b2662ed79afcc1334d1b96c2e546e8340a5ad1ad6ee50823589eb7cd17703
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,14,1,0.02153339,1711582954,Regular,f0d67280df8ed46976c4e2419b54178383dc7b28c7951c9c356816c4c89e5b7d
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,15,1,0.02153144,1711582954,Regular,8a87ba28c8c6169be2d00d200ad408b625921e4d9bb68c11cf10634ebee08bf6
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,16,1,0.02152923,1711582954,Regular,b0832a83bc0f82d35f1bad18f51089394b1b66b19cfbebad9c5e8d03f73b01bc
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,17,1,0.02151999,1711582954,Regular,efe7b120f082b49dc624dc0abe4994723482c858c7c2dd3760c60e79046264bf
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,18,1,0.02143114,1711582954,Regular,8b5aa3491b9dd5b41413cd19b6bf0fce548a47bd46258f05599b25b45b7be7a9
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,19,1,0.0214266,1711582954,Regular,9dce414eaa7d20c5c6e8cd9aa257718586b7e2a72b18bdcebb11ac269fa0b364
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,20,1,0.02140479,1711582954,Regular,291169d79978255ea8ea1716889fe2aac036e07f62811fbbadf803156c833879
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,22,1,0.02131699,1711582954,Regular,03e8ef4c2a0e8e7396d56b64164924306d3530a9dc1953a42f172c53cc941d39
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,23,1,0.0213102,1711582954,Regular,3c3bc0537dc5b6bd73f34d58c6bd731feab899a2a04cb19bbf3e49f39652016a
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,24,1,0.02127697,1711582954,Regular,a36ecbcb8b14a6d40b0fad8d71a64c8c87a89614a9066742556f07d64292f893
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,25,1,0.02125844,1711582954,Regular,1b15c913c9f455d0a3fd440fce7955ced88cc7783f63518b5b35cb240869f13f
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,26,1,0.02121658,1711582954,Regular,7dcb12f9f4fa01819fd9fad421623c63391965b6cedcb250ebac9fb931ad3b9c
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,27,1,0.02116742,1711582954,Regular,91a3e1a75a027bfbefc1df72bd0e39f6711df56d9eb4761505067ca779d84711
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,28,1,0.02110155,1711582954,Regular,5fcd8b9f2178e4c2b09d49f8926a8d8b12ea5beb33f74fbadfb5001e758930df
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,29,1,0.02103417,1711582954,Regular,2990125195ac7632fda2cd0a56bbc2ede5750ccfb2b076b7dc7f5ee0eb959b05
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,30,1,0.02100253,1711582954,Regular,93d9aaf7d20657d0b271f5ee6754e6f0073bcc8fd77b40abda61c1359246f665
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,31,1,0.02063751,1711582954,Regular,e1473ff86e2d1060ba2f02941fa01095f7f8533ae3d8f5736d2b1ff3cb2dd958
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,32,1,0.02060399,1711582954,Regular,931cddf99461848fb79751ce0fa3ea72d11ecd8314f7d10d5daf49e510270f48
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,33,1,0.02057214,1711582954,Regular,278fe11a3e418df1ca5669772b6d05686de5f8b44228fb318a5338fd349f5a06
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,34,1,0.02048498,1711582954,Regular,b442e96f54c6e67ace0bf3b5519808978a85052b7991fbdc2cdf04174cfa5589
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,35,1,0.02047511,1711582954,Regular,3cff1e4c2139bb653658581e901963db9fa8c45aaf3fcb3b39da81b399c56d20
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,36,1,0.02045524,1711582954,Regular,5caf40b2d42257845bdcad844c60ffef8824a1f9255fb9871782b733d2b19ffd
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,37,1,0.02043147,1711582954,Regular,16f4315343051efa3497b01e549bedfc6e02929e6b7834d4215bf98b37400b12
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,38,1,0.02021739,1711582954,Regular,55684fe7315d3bf5357fac895b09f9c8933059eaff9c25bbd95014b152fc75d4
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,39,1,0.02018439,1711582954,Regular,01029b262cd5fb9a492096db0768c9df714ed674ababb131ed1aaac5b9cb77a1
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,40,1,0.02007359,1711582954,Regular,bca37ec3ed61ae9b450408b1a1441c7035bfbdac51750a18416c9c46827218e3
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,41,1,0.0198862,1711582954,Regular,113a7e0a83a6675cc5b7a048c91370bca5a048686782d4cef08174c19e1e8770
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,42,1,0.01981082,1711582954,Regular,2a478271eed754d72c937357bff9c47aa820669142b58a3ea304e3e78e2920b0
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,43,1,0.01963907,1711582954,Regular,3cb29e5cad0ed08d5afc6ec42b3df14c70b239af2a9f5e946c10a4ecaa6dab05
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,44,1,0.01948676,1711582954,Regular,18db7d1d7375e08f2b70dcd966fa44f9cba6f500d2955a6e46cf90bd18d0d908
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,45,1,0.01931065,1711582954,Regular,056ca4bc718e02eb5f1ddb62bc5cf41427eea9c5de6b068138062c72fcce342f
518028540a4c0e1c3080810458941e47847dfa486b301d733dcc6a67be22b8cc,-1,46,1,0.01922384,1711582954,Regular,593fea8d869e7784062af8bb02ac870d00a1ad94e16e8f5d711846314fb39a61
