tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179,-1,31,1,0.00442159,1712360758,Regular,979d8ab8da807152355974fd86cfa1caad56e8649c1b09e1a58520023a5a7b17
e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179,-1,32,1,0.00438778,1712360758,Regular,1af37e2fb879bedb7b4409be2bf7c24c8412879cf048397be70d7a8a009178f3
e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179,-1,33,1,0.00437935,1712360758,Regular,05b1fc47562c73a8d9afed202fb78f6e442ce02709da81cfee446cd0072142dc
e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179,-1,28,1,0.00444565,1712360758,Regular,cb92f2947e772109ed55cad6bd36505c38a28d4723f60b6d069667c59d2f6927
e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179,-1,35,1,0.00436647,1712360758,Regular,740e87d303a6891e175d2752e62d0f2989d3303b933b9082ad73ffbf92a1ea54
e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179,-1,39,1,0.00426874,1712360758,Regular,2f684ef54c86f3417b82bfac868533b596cc32ecae998919b097a86c6a7b0371
e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179,-1,42,1,0.00416342,1712360758,Regular,7da950a2e56145de3f0015e4116adc53e55d60bf08a9f608b57b76455f5ef056
e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179,-1,44,1,0.00412959,1712360758,Regular,a437a2e7afca5aaf61747e8d4945abf25b2e9116a92385230867f5c671350435
e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179,-1,47,1,0.00409771,1712360758,Regular,fa1ae46ace5dbde779b3c77a40f1807690da4dee7aad3fbfb836d3f2ea604f07
e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179,-1,48,1,0.0040938,1712360758,Regular,919db5768d11209cb0b3e9f82dc958a30d353632062d52ea929e7253318a7a41
e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179,-1,29,1,0.00444459,1712360758,Regular,2277521b0bf0db6279c6e9180e29132582f63ce0199d1c85d113adefedd0191a
e2adc2c2801753a55ce042cf11fe509a0a82bf8270c544559a8d745843a3002b,1,44,1,0.00400577,1712358809,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
17f673e9af88c3a5bd3fa6c006f7bb86a9ea4f737e5cc887c0b94d331a083545,1,5,1,0.00344545,1712358272,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
8954408d0f73adec35e4fe8c617a0c2f980e0d1114de5b5159a8cabaaebd231b,1,21,1,0.00452233,1712356646,Regular,e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179
1b8e42fa4e644cb1525a4df71760ffa72ec9c12132e30903db18d4f9d27aaffc,1,28,1,0.00374834,1712355065,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
fa1ae46ace5dbde779b3c77a40f1807690da4dee7aad3fbfb836d3f2ea604f07,1,29,1,0.00409771,1712353670,Regular,e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179
bc7def9dc666b7914f2add33b7c0a49339a84a0c41f71e3e737aef95883e4fbb,1,17,1,0.00391056,1712352419,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
7da950a2e56145de3f0015e4116adc53e55d60bf08a9f608b57b76455f5ef056,1,19,1,0.00416342,1712350792,Regular,e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179
757dca4b656221b0145e4eeb9d774879e5b23e82fa530f8e76e5e31bd4aa9bc1,1,36,1,0.00437919,1712350776,Regular,e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179
1af37e2fb879bedb7b4409be2bf7c24c8412879cf048397be70d7a8a009178f3,1,29,1,0.00438778,1712350603,Regular,e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179
478f4ebff44c2a40cc583f981a026f7af018e9a8da295e14f9ad17808f6374c7,1,27,1,0.00352391,1712349986,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
35479a4ff2d73626b289a5edbd62ba5f538d677c81bfc9188404135c46647f15,1,31,1,0.00384586,1712349282,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
72536751e0fd43ebfabeb98b13126d647c8bcea401b486087afd583b23a2c10f,1,0,1,0.00382193,1712348854,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
c03c620682c5af94313b550bda3990a0d5832ff4082540d2a9c930483c4a0f46,1,32,1,0.00383806,1712348189,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
48afb74a2a5a336045db8e7f0e0a2de5e767d9e4e514fc6d60241662127cbec5,1,10,1,0.00360404,1712347137,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
2277521b0bf0db6279c6e9180e29132582f63ce0199d1c85d113adefedd0191a,1,13,1,0.00444459,1712345893,Regular,e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179
cb92f2947e772109ed55cad6bd36505c38a28d4723f60b6d069667c59d2f6927,1,7,1,0.00444565,1712345716,Regular,e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179
9cc52fdf162f2f1a3183182bf4eb54f4add32048bba8b4ab79e3711de4ba4936,1,5,1,0.00373127,1712344492,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
979d8ab8da807152355974fd86cfa1caad56e8649c1b09e1a58520023a5a7b17,1,24,1,0.00442159,1712344046,Regular,e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179
ee032bb6c82fa92147061bd2497f69d780055a24eaa269ac62f0f378c27b4c20,1,26,1,0.00461526,1712343534,Regular,e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179
7de5592d3be8f31f879692a63dd5c3a0f768a36cb713d802bb70feca4c07731a,1,14,1,0.00373325,1712343499,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
00ce4d9ab59bce9389c571910f4060d86d9e5345b713b4cdf89cfd9a62584fe9,1,46,1,0.00361084,1712341673,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
a106cc2e0e93e2c752830495d9b62fc66ca1ead297ddb33da0d0f19167a0bf82,1,35,1,0.00381044,1712340445,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
8dda5748c3da910c2130263b91400abced4a5e68ae1d4433ec725262cb9e5efd,1,1,1,0.0059682,1712337202,Regular,e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179
2f684ef54c86f3417b82bfac868533b596cc32ecae998919b097a86c6a7b0371,1,23,1,0.00426874,1712336600,Regular,e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179
740e87d303a6891e175d2752e62d0f2989d3303b933b9082ad73ffbf92a1ea54,1,45,1,0.00436647,1712334852,Regular,e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179
eca915c3b562e1f6b66b55a6d04ac2e9cec70e94e76c05805ef5bac50ce87c09,1,5,1,0.0033828,1712334484,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
acc6e1c4d08e60b6f1d3db89b3cdba5782ee97e8a4c2d195ca878c6657d6ac01,1,22,1,0.00315066,1712333733,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
dde60ee7809df78cd8852b491dadf4b1674055826effa921cfcbcf4231b8263c,1,30,1,0.00354626,1712332264,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
37f39bf37d98ceb7dbf0698171a23c89a6f85112835643fe801f94e6c55eccda,1,3,1,0.0038695,1712330974,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
36382a1e40c082345814633b6cc0563f38382006d353eb826a6c574d9e9b045a,1,22,1,0.0031531,1712330091,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
531a7f8cdc6eb7dfb7cfbcf47e335ecb4767671dd712e2964dbf7562283f05f5,1,7,1,0.00320116,1712329975,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
65575a106d9c18636cffc5b9939086f214f113b672ade2582f772c0cdf317177,1,35,1,0.00388458,1712329715,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
1c5949939ae675984cd759145a77e7932766ce4233017037154215b1aa8caf33,1,14,1,0.00287358,1712328758,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
7e48ddd16c73a65859be7fbacaa143677a7b76b6f550944f6960a260c39e6ea4,1,5,1,0.00386583,1712327910,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
faa3cadc20d3b464eeddd02f2d37529cad59d0518583179e45432311d43a1ec8,1,39,1,0.00323799,1712327660,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
157d4bbdf9c33f7be2eb2518fc9d5f7d62164974bb76b9284fd38013e71905da,1,7,1,0.00325802,1712323818,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
c0f8ab6c9f186e26701286b053338f7326fa60c373e9ab7afc71cafb4e138ad1,1,5,1,0.00321567,1712321405,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
75b07b703e95f325b26751530d9bedd2f052d4c70aa0f822fe0f301b33b7c271,1,24,1,0.00327448,1712320961,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
919db5768d11209cb0b3e9f82dc958a30d353632062d52ea929e7253318a7a41,1,30,1,0.0040938,1712318625,Regular,e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179
bd8f56d839b3cd8470178fc862ebdef2db0082a470d43215e67d865b3831e44e,1,20,1,0.00290317,1712318464,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
721b74959360918afc8432a13dfe9f3aa2e8c18a0f4b1d5495e99c9f373a6fcc,1,1,1,0.00312397,1712317662,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
1f5a5678f7ea181d8f59f279555199d891e97f0cb83e5d4c459cc62b65e2213d,1,30,1,0.00325899,1712317235,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
05b1fc47562c73a8d9afed202fb78f6e442ce02709da81cfee446cd0072142dc,1,24,1,0.00437935,1712317161,Regular,e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179
2a151b76372c1c2a1b4c868fb9d1c7702374378e2c06639948374e2600c9f2d9,1,9,1,0.00277232,1712316677,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
886ae1a4de275fdc6ea0ef03dfd62db3cc3e8198de6a716ab381f8a88bbec73c,1,29,1,0.00303983,1712316610,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
a437a2e7afca5aaf61747e8d4945abf25b2e9116a92385230867f5c671350435,1,22,1,0.00412959,1712315375,Regular,e92b8fa0d5d83efed4e9281ead028636b34a5c74ee644007856308aa36431179
2aa75afec34139aa53ff38e8fdde8b9116d08c038e31207473ecfb6edb5d37e6,1,34,1,0.00354379,1712313684,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
f17d64ad64c23be4a1df4ea914d477b509c93ac155717ebda23ef9d4e8756c73,1,34,1,0.00306644,1712313496,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
099af0908a934cb80b594c292be53176810fe2a6c13c480032992a19f1f908fa,1,4,1,0.00292759,1712313402,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
55ff16312d8f9614ced6b55f877643fecf85fad2d63512a0bafaa668c230ab7d,1,18,1,0.00362305,1712313306,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
f681154274ede163606daee0c8b70f5cc653ded16570904a40b9a0a27ebf0a0e,1,23,1,0.0032465,1712313021,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
9b33a3198a6136193fc15c6346120790c7fb47a1c6046e503d934dc015e7689a,1,7,1,0.00385401,1712312925,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
b74217521666423e5de12b480e0c500d7f3887b47cd4d09546c8d6c8caf6cada,1,2,1,0.00327069,1712312234,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
3892cba4605ad09480b343cac42362c07bb706da81a50f3a48725e7253023f75,1,19,1,0.00383541,1712310535,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
84d187db5214489c91714f45bdd2d86218465efea3f1d93bf66ca6e5e0719dbc,1,10,1,0.00310163,1712310488,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
eb9e4fa5f228cf92e21adba8b04d95aaa4c1b7ad98757debfd2d1a43af9e7e5d,1,27,1,0.00333871,1712310080,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
834c464aa885be39d7a7400bb5d3579b3052f1a04270bcb6ad1e029bb9ebc630,1,31,1,0.00369107,1712309569,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
fe6937ff644d1c248356a92c36e1e9b49365cc511581cff49b344fd8ee3bfa4e,1,4,1,0.00381688,1712309392,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
5005497f92e86dfe3cba39c04b17e2c8f03b38479a4906d67b6e42382c922450,1,0,1,0.00309971,1712309087,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
093dc003c171868e21536cf11cffd1ec11e1f8efb22ce37a2de5d37c2990a536,1,13,1,0.00301755,1712308118,Regular,782bbc7accaa027cdbfaa39eeee7ac5d436ad219f1ead6f0ec32214a3964e4c9
40702ccd37455a2422ae60e7da71faf69dca0f64e3c41d685693238949d58b87,1,21,1,0.0038985,1712307993,Regular,a4cfa3a1e7e3165e7c3ff7f375cfb800ab2521ef233c10a4e908bc5941abbfd5
6987a9c2be42502e804da2ee7b6cc6b89f4fa0344521e8cf35a7d47203fd1aab,1,36,1,0.00122254,1712307962,Regular,8075f8238cee351d401f2247a01b249ffb525ab93b528fb5d5ab519f2f0322d3
1cb5ffc17934b1a6ae2d4a6c846183ba7677c101a6fc3c9e97d2a8f06ac0c73c,1,16,1,0.00227586,1712307892,Regular,34a0b94e5e5fc0c3ea898984867a63a423e22bbae39fa006ff44c91a397e2571
ff74b2474200ff983eb093584f330206723c85ba9a8ff4b65654f51662e8ab03,1,33,1,0.00215652,1712307115,Regular,34a0b94e5e5fc0c3ea898984867a63a423e22bbae39fa006ff44c91a397e2571
df342d0e9c71821df02c8d08cdb406278b2380bf4e909d7896eba3e938795901,1,14,1,0.00090979,1712305765,Regular,2d0a08664d3c9e49b1818cbd3c56cf0c8c44e5913afe927cc8590988bcb53d55
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,12,1,0.00412724,1712274196,Regular,a6ce68f886e36426d3b6e5831e26484b4ef6f2f2e15870a9099f7fa688192638
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,11,1,0.00417508,1712274196,Regular,ae4186a4d4136ab7134326eec33ae52d5563fa5c5e2d74bf5c9723c6ee5cf0a4
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,8,1,0.00431129,1712274196,Regular,4018ba2a183dccc6cba6082bda27621434fe78032a90b159d3fbe1e4489d2c74
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,7,1,0.00431688,1712274196,Regular,135657979383411488d2cd78050807521a1b08184f392c2789b31db9895e22b7
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,6,1,0.00446608,1712274196,Regular,c161c8b4efd55d2c9302332a2477acf0d25daf1b778702d307e957ae26163012
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,3,1,0.00479119,1712274196,Regular,74ddf00fc7d2c07c1e2818d5666e84f3698cb33eb198106668da99f411cd74e6
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,34,1,0.00375547,1712274196,Regular,c9b6022ff43952e2c84c5a8dbf2ae5371756a93c95b60042b30c288e7adc39c3
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,42,1,0.00355756,1712274196,Regular,673be431534331095cc76c42acdfc231659d6e68f5b48e99b0a32fb981d9b2af
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,44,1,0.00344139,1712274196,Regular,cd81cecf99a0074215137e6755b82c3e7ed710450e11767324c3c1cfa4a08978
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,45,1,0.003424,1712274196,Regular,f18f8f53b01b61489c5fa6deed398b64dec6828576267aa83f5b91229c210fc1
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,47,1,0.00340936,1712274196,Regular,f8b0a4e699f0111339e07c085dcf33aa4f4030a98cfdc06a43c49d7c7209a6c6
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,48,1,0.00340134,1712274196,Regular,30d8e23320351edb1c79c66fc23ef1c0c65c91536ac36c597510dde16fe5d37d
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,41,1,0.0035922,1712274196,Regular,fa44c612b8da7ada4c80d81d6ca2b36bf235cc56f981ae6abb19df2e8d7b4555
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,32,1,0.00377778,1712274196,Regular,35aa29c8d929974051976ef3cde431aa65544d42e213cc587bf64fc13efb29e3
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,30,1,0.00380572,1712274196,Regular,07f658721b5d5b1ccc4a7b888741038f3eb3c714d25664b9f6f11b714446f79c
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,29,1,0.00381013,1712274196,Regular,2fbb82431f32e578d903dd16a07860126bb1eee23bf8359e414b14b62f4bd0cf
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,28,1,0.00383058,1712274196,Regular,4d7f69cdd5b880a6425e17eecee17bda43291978c9ab60a89281de98a98dad31
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,27,1,0.00383729,1712274196,Regular,cea31ad1581a027c25036a1ef6e121014dd8241379d6561c4d963bf8e3c79922
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,26,1,0.00391893,1712274196,Regular,24f354920739155e67cc1abcd5fb78f10d40b9df671ccf990bb1e79498167a9c
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,25,1,0.00393612,1712274196,Regular,5323875412eeb9be51f27465975974ed47f301454169fc827c8d312f2be79470
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,24,1,0.00395865,1712274196,Regular,3c1b6f753888477b8af2de2a0a075a68c7993992b3f545cdadd0e6e61eb98746
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,22,1,0.00396704,1712274196,Regular,b01b95ef9de6445b09d4a7e5013faf7f7c15f27bf25b7ed28efed527bffcb6ec
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,37,1,0.00366431,1712274196,Regular,17f4bd1a63440e6d3a593c6841ba3ae9766726720f69a03bd1d2edbd74a48d84
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,21,1,0.00397453,1712274196,Regular,02e0f04994ad092b221c26be4eefe5582764f15f0bbdf99fdd6bea3fff985a0a
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,20,1,0.00399196,1712274196,Regular,732d44750dcf8cbbf864d9c509c71a4611b4ce49ffde7f13abb19893477f4202
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,19,1,0.00401704,1712274196,Regular,f8359f7245e6d5a94e0dfcd9b65f1cf8317f3f1166440a2831711242cb7b7f94
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,18,1,0.00402233,1712274196,Regular,7170f6aa85fb29b87c8698ac2a22efb155c1c410434a731264a34c7772f45a41
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,17,1,0.00402579,1712274196,Regular,63ee093cd82e15a732ecdd59d702cc5fc2d90377712e214809596a56f7f7801c
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,16,1,0.00406289,1712274196,Regular,9e3657624ba6d92db9ce7a238d4bcebab9a6e17d2dec72b376526342d962e14c
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,15,1,0.00411735,1712274196,Regular,b0db58ee7a9a056d554a254014c485c82f74f8071a4448fa48604f12db04029f
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,14,1,0.00411935,1712274196,Regular,746473f883134ca6c1fa7cea9e87bb19dbabbc40ea4b5b7acb01381b134ae3ee
19b2eaa6a4690e471cfaef2d6cc6f65bc047be828a03e4c54df7fecf4c232a69,-1,13,1,0.00412388,1712274196,Regular,50f7d08aeecb3f5b574815ab6ba7db665a01dd87f050745c0d44a472098c985d
4f46da27f2f18274c3bff31c91c17e2ed437a68a7d4721f47bed0bdd066ce382,-1,3,1,0.00227661,1712274196,Regular,ad835c88977b21faab7ff25e59453daa7daa1af755e30c82e235e5bd6b5bc469
4f46da27f2f18274c3bff31c91c17e2ed437a68a7d4721f47bed0bdd066ce382,-1,4,1,0.00227192,1712274196,Regular,2426433f978f53b4722cacea9b9ff65b5cf95954e156caaf00b9a8f6c74cf31d
4f46da27f2f18274c3bff31c91c17e2ed437a68a7d4721f47bed0bdd066ce382,-1,5,1,0.00223091,1712274196,Regular,43299b7f127468377c5e5a54aedf8f73769011f9c39c1bd9d450880348ae370f
4f46da27f2f18274c3bff31c91c17e2ed437a68a7d4721f47bed0bdd066ce382,-1,8,1,0.00216823,1712274196,Regular,b06ce52202e0208e192bf2a2f9cfddfc16105a937af33f568f5f03119fcbf7a5
4f46da27f2f18274c3bff31c91c17e2ed437a68a7d4721f47bed0bdd066ce382,-1,9,1,0.00215739,1712274196,Regular,0172764c898295cdb9f8a4a38368b0e2417ae2ca77d85c120547fc335a3ed990
4f46da27f2f18274c3bff31c91c17e2ed437a68a7d4721f47bed0bdd066ce382,-1,11,1,0.00209374,1712274196,Regular,29b69de928a520d23c8685e68d522ef7718c424308190f43c19e21d0f201b03d
4f46da27f2f18274c3bff31c91c17e2ed437a68a7d4721f47bed0bdd066ce382,-1,12,1,0.0020669,1712274196,Regular,e48fe29915b4e9dd19ba3671d379c2be7a9e983be540fbf73944435e8f5132fb
4f46da27f2f18274c3bff31c91c17e2ed437a68a7d4721f47bed0bdd066ce382,-1,13,1,0.00204521,1712274196,Regular,24bbd301fc01575b8b808409b5afc7fd255b0ad6d7fab793c3cdd743b51aac0a
4f46da27f2f18274c3bff31c91c17e2ed437a68a7d4721f47bed0bdd066ce382,-1,14,1,0.00196071,1712274196,Regular,a32afedf3b7dead2913a803ab1203163120ba3d1e7d5ce7cf3b05d4d1c2280e4
4f46da27f2f18274c3bff31c91c17e2ed437a68a7d4721f47bed0bdd066ce382,-1,15,1,0.00195979,1712274196,Regular,597e63dc3f4be6f9a74843d6f657bd6de743fc6cb78ecb7f1bcc34d7dc1b4596
4f46da27f2f18274c3bff31c91c17e2ed437a68a7d4721f47bed0bdd066ce382,-1,16,1,0.00190643,1712274196,Regular,01abebf7a756c47358fd13edf7c017f05a4956c09f5000ca92a9acf6986160da
4f46da27f2f18274c3bff31c91c17e2ed437a68a7d4721f47bed0bdd066ce382,-1,17,1,0.0019005,1712274196,Regular,866617b43180dd6d4e538a5cfbb03126847bdb12a727e106b62f0b98d8f0320b
4f46da27f2f18274c3bff31c91c17e2ed437a68a7d4721f47bed0bdd066ce382,-1,18,1,0.00189602,1712274196,Regular,933637f687eaea3785a2f9c6977776ce2fded2a4e02b43126375b845031d485b
4f46da27f2f18274c3bff31c91c17e2ed437a68a7d4721f47bed0bdd066ce382,-1,19,1,0.00184338,1712274196,Regular,f2e2714d04f12d7ac19d64dd7a4331af2db487cd207249c45bcbbd19aa9cf410
4f46da27f2f18274c3bff31c91c17e2ed437a68a7d4721f47bed0bdd066ce382,-1,20,1,0.0017037,1712274196,Regular,ce8b60bb3425fad06d31cced4a9611bf4615cfb2dea3f07980905bfd044b3b8a
4f46da27f2f18274c3bff31c91c17e2ed437a68a7d4721f47bed0bdd066ce382,-1,22,1,0.00164333,1712274196,Regular,e958f6ba9ff9940700612050a88794ab4901bed02f2a076aed49798a3098285f
4f46da27f2f18274c3bff31c91c17e2ed437a68a7d4721f47bed0bdd066ce382,-1,44,1,0.00129552,1712274196,Regular,952623bfa1396ed43890a0ecf93d9b8eaa664927587f7fcb0aa637d31578fafd
5cae1d24462b4bc3cbc937cdb1352eb83b74de1f0207224d8a066ef1f9644a36,-1,9,1,0.00320838,1712274196,Regular,e6ff05c41dd1a47f75c001f672df126ca955025add2b78e2cdc19e7cb5399693
5cae1d24462b4bc3cbc937cdb1352eb83b74de1f0207224d8a066ef1f9644a36,-1,0,1,0.00336749,1712274196,Regular,4f579067b0d3ac7b01d01ff6c7abf8ff140f73da440a1de19a5a555470c35100
5cae1d24462b4bc3cbc937cdb1352eb83b74de1f0207224d8a066ef1f9644a36,-1,1,1,0.00333644,1712274196,Regular,edf1faa4ed6df8cf3e7fb75f91244bbd14011f828f5cd9635b0dd8b77c4f67aa
