tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d820c86751241b3b09e8d17a26009580b8e1932c79636bc69a16c5b56f746ba,1,12,1,0.01018866,1712099254,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
5586bea01cede97c7cbd2006c688927cba8d52a51261d72d3cd40fe807eafadb,1,3,1,0.00944531,1712098154,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
f8a56641be6b85259c136bf4bbbe9ff7281fa55dc300c877294d3a21612aadf5,1,8,1,0.00969192,1712097647,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
0f392454423ec37f2aadab42809ecdba7657d6e9e06404769603fdab23ad6efa,1,12,1,0.00951163,1712097209,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
666dff05d5a79b1bed78e37b2f336fc7d8c481e45b0d9659b5a92f6456cd65dd,1,13,1,0.01089476,1712095362,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
956cb011e59b166d4284e1f8607bb299bd1037aa0128213092be21f23350d7c7,1,11,1,0.00958023,1712095016,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
e9993bef04d0a14729c7d024fd6d11e1d4c25c368ecd3686f6b21524ba548930,1,2,1,0.01106702,1712093969,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
481c5ee0fa6ecb7a044a7f04387c88c65b1aea19444343e7dd2f048a39f229b0,1,9,1,0.00944007,1712087527,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
15b4d3ab9ec89d98b5e96744a36bb7d853096750c7c309395728e7ecb079c3c4,1,6,1,0.01186054,1712084535,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
5cc4bed93db7487e89dad6df88ffa84452fbdf8661cf5a81b2892c599b88ce41,1,4,1,0.00986435,1712082639,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
bfd511434a6d2da4102661e1dc90a62b10139aa68938c87e842dc88ee102d745,1,13,1,0.00949928,1712080555,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
2437beeaab09f47868ca049c509574bc9b378c881961d153e87a7edcc2025ac1,1,5,1,0.01113945,1712076591,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
b9a6bac1ffe5152fa15ace4ea739cbc36dda8b0b4693b9757c7f66080e36d0c9,1,0,1,0.00943308,1712073364,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
e52cd18c1387442b9d32e13f7b8e17222c0794be2c873440f53a11d1b8859660,1,7,1,0.00767555,1712072858,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
7c07f695ef9df7549b3820d6d19ec5e1ef5efd00348ecc08ad57dded51a3a7f0,1,8,1,0.00947262,1712070434,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
3c420512bd7d7a295399ce4383ff29f275c5c0da55be830c2de66cde07109f00,1,0,1,0.01094156,1712069192,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
3223c1e6e0c6d145adeea16e0cd62fa5527cc30e8815a97553c7fef798f1f215,1,5,1,0.00829409,1712066782,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
8c8e60e0f77794a4fae1ad5058530d0c37cc5b10d6d030b43b00dd108239a745,1,0,1,0.00952455,1712062340,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
a24dd31a4895e49b5bdc206797e12c440c8e252dc28fae6708162fc5edf761bb,1,13,1,0.00764424,1712060229,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
9ac3700aa1d68058f1f57af2a07c429b95389b493968f3e403285382a69e8980,1,9,1,0.00856285,1712059270,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
55b3c231a3eee540cd2fc0ea9ec7a82e2a6480da178d2b5de6bfc747d6ddb713,1,7,1,0.01160647,1712057544,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
2d0a9c457e514da028323c0f1673fe5b4f57eca421cc6f02a43bdcf2c79cdffc,1,14,1,0.00903417,1712057474,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
90cc5dc26c6fb60080282bc9c13ce07e765f29e34c78701bd717285ffaaeadc9,1,16,1,0.00744855,1712057329,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
c5c6c37c655657cb855eca0d84a687a24c061e6a5c6eea14a4521dc4070c191a,1,10,1,0.00788711,1712057263,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
9f580396cade6b9f39ac208587ca344a8b734165cf3dfb0c367aa0bbf6f07fa0,1,6,1,0.0109225,1712055795,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
25786006c0497c55345ad92737778ef3eed6a9edba197fff0f882bc081c7d721,1,5,1,0.00795897,1712055193,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
045b5e3d1752b0fe74f9bb7e6e1bc3fc1afc532fd1812986350418ee7a8e8926,1,15,1,0.01036254,1712053205,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
d40d8d202fe97adee2d4580e78a2db1caab694ca41fdc6dd6fd82ce2de74b729,1,6,1,0.01015826,1712046682,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
1533f5056c697ec4275e877f20850a73958370dc3ebca9aab4b086052bd62d75,1,3,1,0.00752342,1712046619,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
cc7c400c100619a06669c34e5fcb765f6a1e217c62f164f52d34d2a21eb58508,1,5,1,0.00788338,1712045336,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
162cc8dca342d3ffdf6b4b46834f100dd2810034fcc5105ac7418c8fec722431,1,2,1,0.01082532,1712043591,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
7ded6a12ba85b83fbd861fb27071506ffc2163c0f537bcd8fe233af30908eb35,1,13,1,0.00780582,1712043527,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
b48349f9fe861c1799888efbdee9d3ce2e1ac2d30611a1daffb6030e412b106a,1,3,1,0.00847933,1712042221,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
dd25e62882ce994db451e25a047ed8262940f893b60d100c672fbf775eeac0be,1,1,1,0.01047507,1712039941,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
cfddb400774825375d858d183e6c6847b590878e3b43940f3eaba40675f0fce1,1,13,1,0.00478482,1712039404,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
84ea4c28ae8bec70bfe1961c075f0cd6fad81aafb2f5f9dc13c2477fe0adf185,1,1,1,0.00570289,1712038620,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
4bb3c91e3b6a90d25fecefcfd3af1a90dfed3753a09e77a0640ddc867a8face6,1,10,1,0.00467476,1712034882,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
f5cbb45b8a4b5bf4663fbd7ae9a6afa59a982cc3bc7a6f494c80a0f331b12c48,1,17,1,0.0049135,1712030029,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
aa9ce397cb0f3a2e951a3074097d922399d4c9eaaebaf1955a830f077a78b72e,1,13,1,0.00592945,1712029450,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
a83d2d3b03a25ec21dec735dfa5f6399f5951267b5bdd688d289d89fb2752589,1,8,1,0.00642173,1712026393,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
43fab7daa8e968459643ef242568b0c026948a7781f5fc286ad3c4c74070c0c3,1,9,1,0.00600183,1712025304,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
44787fb87095b8d7b8e10617a366b8218004792d58a7342f46abc3836b1e917f,1,13,1,0.00452088,1712023860,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
65440d9cb860451042dc66a3cdc265c094c7fae5b1380ad820b6d4f9cc482410,1,11,1,0.00504876,1712023312,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
ad6b51aff130d9ff0f3a8277216ed59c798f102cccfbcb0039ddb415771a3e91,1,11,1,0.00685624,1712022844,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
7b2b6d27ea6683f909b2955d682d765126aa656dc51a59e92d440d512c77fa3f,1,9,1,0.00433576,1712022824,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
ea1add7434ade7037333b07c14a0fae15547926a2e3f881079127f8981d8e1ef,1,11,1,0.005476,1712022811,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
369c1b92b2b1d031d05613cbf6d6f4dd7030d025c3e2c65d26ce30f636b1f56e,1,14,1,0.00514763,1712022285,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
8a0bf029492d816b7eb94928ae7ea51364fa4cc0743af4e9e73d4b96642a9f1f,1,10,1,0.00566366,1712021223,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
9dcb8d900da8658fe33bb2038063711dde09c3245f3f19f39f7e9afdb444db75,1,1,1,0.00523262,1712020662,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
5fed016aea91a98c009513406931e9988d5897709cb445a6fb946f5b8cedf021,1,2,1,0.00658531,1712018820,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
9db5b4aa05b5c97dff92908e59d7ffdb66b8ec71fc2a19e48971792cd458d9d2,1,15,1,0.00489107,1712017422,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
193389912754d79a65c5e58a922e77269be6317741584f2c56f491c5750928f2,1,5,1,0.00524342,1712015868,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
e1e5d59cc353a3565be2162d87979ee37a8f4e6049fefd8ae6c5c893abef8a0c,1,2,1,0.00550379,1712015695,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
aab30981aabf72a7f4a11c3fabec11e36698f7d6cb53174507b7db310104e2d8,1,6,1,0.00526098,1712013109,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
a07e5803781bbc1316706b48718225f87761a33153e34d04df74b8f66309fb9d,1,8,1,0.00747906,1712011751,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
181c17644e86a767868276be85ac58b1830725c1b52614e237a5489e8f17ceb6,1,7,1,0.00446058,1712010813,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
0a0dc02504bf2cca1e5c646e72e2a175e318bac24375c1da39cde298626811d2,1,13,1,0.00630691,1712009486,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
5f309c959813366d048ccdf2eb17b0d8494d5117aa2fc0c08ccbf6d654dd1ce6,1,4,1,0.00585645,1712007999,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
4eef0b18d7a66d6bc603c7d385608a60f60dd9f5f404ab567648a234392f8ff8,1,0,1,0.00712771,1712005081,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
8011ac558b7b3d5965190af24613ed55100c9829c4fd90cbd5ea2e3f5befa9ff,1,6,1,0.00508781,1712002372,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
f29976abd233eb06e53a27208ad88729a5bb764240500b6f03a27df6ac55b7a2,1,0,1,0.00603988,1712001123,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
bc390b67e746dd47c00a057b504709db72b5ddc43abe7f6b1cc035cf42874033,1,9,1,0.0043212,1711999408,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
874f7c4f3cea2d8c2e505f43c260836b5775760c865cdffc753e62e665f1bc94,1,3,1,0.0045476,1711999324,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
896bfb24f6ef8b52750f7f368f2e6022ef18c237b360b5e22d811e68db511df0,1,5,1,0.00497426,1711997810,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
a9605282272f414234b8470799767f307fa055308aab49b66ebdcc006d90edae,1,6,1,0.00502557,1711996769,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
72cd11053a8a03b7bc1cf925ebf2a3326b726cd3eeec36fdedf7838d452a9e8f,1,8,1,0.00524107,1711996617,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
52ce07be20f5f58fc2a491f2876c986fb3083453183467d9b4bc1e5814d92ff0,1,2,1,0.00572658,1711996427,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
8574a8b6dd81477deaf9bdf1db1295feb9d35196e61e57d85877f67c6139899e,1,6,1,0.00551321,1711995837,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
2e74968d8f5f01dc8b492ad2b49e76aa9a70f4c61dccfdb2cc6dc53f805044d4,1,2,1,0.00609933,1711995730,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
1edb7e9b2510fac75b6a353cb7a91d7338dda5d156888ce298e37631b638e7e1,1,10,1,0.005005,1711993784,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
b68c2f1ae273e54e99416538c7f86cb15a8c3377acf64e3d4ff79a1df0e4db05,1,0,1,0.00594562,1711992275,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
c54c83d8a6a0ddc345b3a0279710c603affc93c213be5ea021de5c7abe736707,1,11,1,0.00406038,1711991860,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
af77edbc72dc1470e0921b78e5637ff06651f913e530ec4f5611b6b0ddc29fbd,1,8,1,0.00547521,1711989860,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
9eeccd53c8cb65428e2b769722d0376fb710260a716f4ccf4ced3b41077af9c7,1,12,1,0.00419332,1711988793,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
f6638990fb4451d049a3120414f4dd61f8197750c64355a35947567a41a99fc4,1,0,1,0.00469723,1711987431,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
fd87788b8ed9e82b5e5c77db58c7466c0882eecb56e1bfcb3e85801693d42113,1,10,1,0.00405498,1711982546,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
12d096e0c2e2626e353bf397d7ab559fb399ba305b351c97044019db96b1c172,1,9,1,0.00436509,1711981002,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
5946b1ac181c42ad729a8b1f2995111df15c2613f7663f0f005ab292ff6daaf2,1,12,1,0.00554457,1711980886,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
00f1109d5579b0cdc4d4c85f4eb4ea55b6da3cf68e07e584e12f3fd75d285fac,1,15,1,0.00441048,1711980073,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
6b3f79cdcdb32b18c259f5a2af5d81a632887b6a9f008c4e119263fdc399c8e3,1,4,1,0.00418114,1711978558,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
c9b42029a66714153d701d7ccd0951e75da4508f68bed881d72b50b9635e4f15,1,10,1,0.00423418,1711974604,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
db51c55cb2d8a2eaa375075963a4e91570e022139c4d2b20aa21e98d4dc14a63,1,16,1,0.00431,1711973210,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
c426ef93de59681ace7afe62de99cbdfbaae975f14923037b7270f229a886397,1,9,1,0.00603801,1711972321,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
7f39b8046b658c6a3881c6d5e33dcbe2a8e177653a5b22bb6020c6fcd878fce4,1,14,1,0.00480331,1711971939,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
4965adf0c6d6ef288e1f957fe486216b439cbf8f68f055214de03d579aecae13,1,1,1,0.00408218,1711971103,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
c456a3f8b97eebe41eaf9497c3ade971b4a0b8f91cfa9063bb206c1694f1c4e3,1,11,1,0.00388708,1711969211,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
236b98375b97a6761178b699cfb03b035815af19753d153eb0f7c1683de2baed,1,1,1,0.00370308,1711967416,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
fa6c8376735cf5e123005142e8281f3993d7f156345487a5a83b3dee4ca8ec62,1,6,1,0.00504238,1711965893,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
acf0aa5c19a3de5f9b8cdb9dc3576ab4bb94aa53a36185b3e0b05cd3cf9319bf,1,14,1,0.00353834,1711964699,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
e203c3d6a7804f444632fd05a4d60327443859f5ffcfcf08be5bfb764b4e668c,1,7,1,0.00381131,1711964250,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
a0fd66aeee9f24cefd6d58f4ab62983740e1efe001da3e264e1a177c834d15ec,1,5,1,0.00413228,1711961073,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
7850edc3e54e58f07f40b66e3197c36f1e40d47cf05bd377e7e09f1a9741ccda,1,10,1,0.00544869,1711960997,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
60227c6e9ba5a4336d9e98013b6da64e9c43ec9ad74282ab19700f03925d0b3b,1,11,1,0.00411613,1711960924,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
73eca43ad567843f5800b98eccbf0b0197cb7361e1b60adef7f0a88f8b90ba6a,1,14,1,0.00479493,1711958419,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
4e7c2454344f11032ad974c6b8d7c93cd3d1b5bfcde77dec05f2c8ace2d691e3,1,5,1,0.00509694,1711958244,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
b5724c7466e0bdf802e717be3669e48bc344f26481ae07ccd150b1442fd0d92c,1,5,1,0.00571789,1711957955,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
0e4588da95d555440477106617798954868535792698b14fac92d7a9bf43aa16,1,14,1,0.00421837,1711955929,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
df6a80bd28bb1fdf491cb2d8e62ef748f61a139db4a140f742419a49b430c9d4,1,7,1,0.00506456,1711955268,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
62a77492bfaa5481cdb0256b4859f10d6075091201ecc214f542a545e4f9090c,1,16,1,0.00417154,1711955076,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
ec641e4bb417b0006933e6b2fd0272fbd2e7059b272104100094c5bfee4f8ee2,1,10,1,0.00486899,1711954930,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
269be47e261a68188d327367a0ed9e7fc567e3e38733303175d37be9e3e1a48c,1,5,1,0.00591869,1711953089,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
905e080f46bb61fe5a2a9b244c9a86fecb9759f7c2be5a5bc30df63e903e35b5,1,12,1,0.00386784,1711952720,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
78658b1ebea1d51119ca6c3aeaedb7997e693e41f2b81c75145372643d277983,1,4,1,0.00633179,1711952032,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
89ac8b5b301d5f06b64f51ce4f33e3793795058f350194ad57e5e384bc99c46d,1,1,1,0.00529589,1711950586,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
4040adb66cc9f70d2db005ded18e2905fd10ed07f1eff7efa34d6035f9ca820d,1,3,1,0.00441123,1711950422,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
a12f2f022cce6f34008922d7860057de8f63af2decf3067f6bd85d5c0fe3baec,1,2,1,0.00353889,1711947534,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
eb2a43444fc4e1aed10fd6ceb557031517117a523b1c893c0a2a533caf4e51f3,1,9,1,0.00402737,1711945655,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
e7a9805e35320bf8e695402d634938460b42d16dff380383ab1ea9f78d64a732,1,2,1,0.00395432,1711941738,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
ea8d5c7cc45ddd28bff1a0246436789873b6f947e88a9596977b8020e18a85a5,1,10,1,0.00532596,1711941433,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
ce531106a857d0530c6231c5294b08d2d923c31621e2c616ae51518aff18f55f,1,9,1,0.0037895,1711940941,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
65df5c9c74ee3ec427023bc1ff3fc80ec9959cc286ee306ff7edff4d76da1d68,1,1,1,0.00446672,1711939358,Regular,79de6c04f63f58363524ac9a04ec351f69119483c7caf8e137bc37d4718be2ad
2bc172b5135cc867b03c952125ee043764246b81a46c687c393cbaf34317739a,1,0,1,0.00454181,1711936059,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
752b3cd39484d223aef3413f441f5436a90b8803b919d26e53ddd8ff37e45557,1,18,1,0.00365569,1711935817,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
3f2ec17c7ba0ef3c1df55c238623e2f3e8da04e4fb1e3b9d2249b646a72d4cfb,1,4,1,0.00341407,1711935567,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
4060e7ccfa11b2fe0441bc312e1d6e82444bc909dfd1fa801471da0e4c771ba9,1,0,1,0.00480021,1711932087,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
5c88de6f8f3727cdbebae713409946ce63179f0901726de4c55eb1336b8d27a4,1,17,1,0.00355096,1711930164,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
569a6317b6d97cfe69c49bf2d9972a74aa52f8bd331fed1b83eea21d4b0bb577,1,11,1,0.0048611,1711930065,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
ad1502b5e0b25f528defbb72e48b65b885092754498a45a2482db90f4bb5e346,1,10,1,0.00472276,1711928322,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
cb22f28df796059b52f7c47f18d09fee9dd08c0930715a2e35832cc9f5d4fdbe,1,5,1,0.00557203,1711928157,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
9240b649868db14fd54b0c26eb73076f44889ce642a30b039d6b63c71010c705,1,0,1,0.00368997,1711927950,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
ee49586ed162fe2b803ccad6bd7d73e764abfea8f6c519144a8dc17c111ba191,1,1,1,0.00380104,1711927485,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
552ba8093fa3735c8a6f9779910e13cbaeb93cd5fbe30e8d95f8f16e83283f28,1,2,1,0.00441425,1711926938,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
0239d0841f0660058b58de4edbf62613bb2dbc61406f132c857c846632e33522,1,16,1,0.00394019,1711925762,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
9e3bbee27762174e7c0f8491ce5daafecaefbb91d42f7ce90b73e62583163339,1,16,1,0.00493795,1711922568,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
bda44d042ef0bfe652831aea895448072ae9967d71918aea3fa5b5f1961c0e66,1,0,1,0.00394399,1711922269,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
1048cc2c67489fc47955558725f09071e4761271da47775e7fc470b4e9cd2344,1,12,1,0.00354737,1711922237,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
4c4347f7bf7d7adabbfc6382c090351e5c6799d63a84149364433dbb01fcda28,1,4,1,0.00363203,1711920369,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
528ebe35a3eb04cd7f45335628f9c847d678edd59a963ae7c13272031b708846,1,5,1,0.00415794,1711919856,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
cf308c9749c59cfd0ce3af298d5026f41b902773af9a22e98f061b75c54227f5,1,17,1,0.00471524,1711916979,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
a5dbbda888639c79082ca2e0947d6c74cc51b766c3965590336e05493eebb97c,1,13,1,0.00381396,1711916774,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
3ae7008d7c0e6ead71759c6d5356535265b24bb9a59efc478075907d48f9964f,1,16,1,0.00366305,1711913940,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
98b0b7c135b6d101e26d6d128608ed6be00505ca8e6a8c582a541246ab54ca51,1,1,1,0.00420708,1711912611,Regular,2e14082621cdd87b31729eaf49f41a3cfd02762ea5bdaf2cacfb1d6e17c5f87b
