tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f3d5c1ec4aa3e46757793579750cea2d3cea1ceace05f38a76cfafe6c5c763e,1,22,1,0.00128356,1714282295,Regular,
72d8f6a9e5e9853f473b64ca5df92fae5f32bc7494fdd832198bb0baa094eb50,1,35,1,0.0014261,1714281112,Regular,
95216a5f07aef2c7beaf2d7b7e632ff6997a1ae82589f7d2d3b15b24c70a0d5e,1,21,1,0.00114349,1714280532,Regular,
6413815434acfb4dd7de7b9763b521194ebe82975c0bdeff2991c987f51994c2,1,20,1,0.00115908,1714280479,Regular,
7c4a25ed0bcc8e522fb54603d75887502f1c5bc17a83841e2ce84a225e9199e4,1,3,1,0.00117184,1714280375,Regular,
bc1e1555c255f1b180a8696d497517a9bd58112b201b36985a5380d02d0dfb1e,1,24,1,0.00124395,1714280298,Regular,
0744e8a4c966c005d71f464487e8408d053c4c1c810745978cb82a77162f3774,1,39,1,0.00115889,1714279493,Regular,
de7d852f29289aaa1ea99dd0a1eee97b18edf5ab24d2ca816369c52b47f58b9d,1,8,1,0.00135719,1714278212,Regular,
a02b9fb6620dee71b9f1481d074c534f6a9dcea99d485e160250a905a07e8e15,1,39,1,0.00116666,1714278042,Regular,
e93dd68b97d0d837f38b58b6733ba2e5c7f82ce63a18297c3b013267e8b152ab,1,0,1,0.00118337,1714276630,Regular,
6f47014e4e0b35b4fe0287deb1c2c507417eca31567f503984fa35e68b210c87,1,27,1,0.00134547,1714276048,Regular,
f046ea71beaf99d01294041e39d3c6ffe790bb5860d13227d0fd08942c430ab2,1,31,1,0.00117149,1714275832,Regular,
d7ddd8a6b01438efe0fe5fb74734652ed66e98c2e6e1fa1c33297b394cea176a,1,21,1,0.00136799,1714274737,Regular,
8032cfeaa5835580a9ef447ce11972bc2a187205babf620d824381d3dabeddd4,1,10,1,0.00138754,1714274685,Regular,
47ec7748952dba10a3f0c92e0cf115c11c941c11e6c04e6c21db09d4a3470220,1,17,1,0.00123401,1714274644,Regular,
daa642c92df6ecbc22be75e43805f902dbb9e8ec0b2044dda623c45abd55eab3,1,10,1,0.00135257,1714274188,Regular,
d562f6d5dd523461f36bd95a3402d166c3ad14851f72227c4d5ce04f06bd50dc,1,44,1,0.00132741,1714274097,Regular,
eff83d4a0b84b6fe5aee1e1c5014656da0f5a0c0440176fd90e96ecca70ad80b,1,27,1,0.00146528,1714273422,Regular,
10b5284a64b98ba3b205c3e5cb26e4778bcbb49211ae72b90896f4048f6999b0,1,38,1,0.00132803,1714272193,Regular,
101cd1fa81d129aedfb46fd41e8cfda2c893c48ed7999ecfe9efba73883ce784,1,8,1,0.00160329,1714271276,Regular,
d83632e66d0596a2e1ea38d6605825960ad10f14dd93accf32b814ae856bee04,1,16,1,0.00095838,1714269554,Regular,
3c86bfa2a62e22cd2551fd87a924ac259398734e8320bc6b854b60ef1ea92eb1,1,39,1,0.00148931,1714268540,Regular,
324bf47b65045a0f0fc5fa1856aa6a035bf538a6d05673b8a483acc9a842a7ce,1,29,1,0.00123482,1714267737,Regular,
f0bdbcb81dc09d3bee6fada8653da1ac0777c106b278d9c14cb5a9837fb0a99c,1,2,1,0.00154233,1714267494,Regular,
15c8ed6452b5ba96fb53b53d0d2c31e7b6088f39bbf53c61d711bd820882c0bc,1,42,1,0.00165327,1714267450,Regular,
be4a83be50cd23536b2afdceed743ea3674ef6d6c1f4eab980cbf5e2df4370ac,1,40,1,0.00152686,1714267408,Regular,
4c5c929237ef15cc8525c4213ff3cf36b13202234ee2cd3873f686fecca98aeb,1,25,1,0.00163515,1714267298,Regular,
462d490f469767e278a2ffaa62707b5bff83798796ae875d2e3c9824c283b1c9,1,2,1,0.0012257,1714266440,Regular,
ab29f10e2cef03f5166ab77f0aff9c8cac53a6fcd2a5b3ce0f20580a8cf97fc8,1,27,1,0.00174731,1714265796,Regular,
a19d78b8eb8da446dfe4e1d375f7646cc1eeb415179e0da32ff8acc828432967,1,20,1,0.00141989,1714265580,Regular,
f63eb815f6c87a2c4e7fd9d2d8afd93724c4d727f8fa18cf7cb1a4c9d8f965cc,1,10,1,0.0012182,1714264864,Regular,
a7c653f8415411df9816fb67c455b34b0e52b7e78cad25d7a07926eb6683a885,1,24,1,0.00147034,1714263725,Regular,
a9f9c2f14c8273db4bfe08b9fa3ab2067e6ff504e742f0696e4a061ccc258a8d,1,10,1,0.00158303,1714263475,Regular,
d4fd3afaa0941ab742d39b5d902f4e08fd552f208cbbb9dfeefb9400e09a215d,1,24,1,0.00088395,1714262505,Regular,
82b78074e5a649eec3415658dd02452cfed0e8534097bc8817d6d5fb9d3abb39,1,43,1,0.00105506,1714261855,Regular,
593947d71d14fa15b712c9c477ceca328155ad2cb1da8e326abe8fabdd8ec22e,1,8,1,0.00138684,1714261843,Regular,
644e3195f2facde325bd0dcdfeaf7d8b5b68eb476d4d6c37fbbec793a2a37ee2,1,35,1,0.00119848,1714261052,Regular,
d5a2c1d5ca7895fe4795842419695c91c762cadd6a1daeaeadf06b0629dd3b8c,1,28,1,0.00182488,1714260017,Regular,
ce8a696e110bb7eaa69fef72acbf7ec0863769ab1a6f7005e15f54ed7f939a98,1,13,1,0.001214,1714258908,Regular,
5f66038eedd091bdbe12abe373a3de4a46017b1326a3248dfa3851638b997c23,1,23,1,0.00138422,1714258424,Regular,
7ddf97940d48c9e714d2248ff9bc922a8aafc0fed179c3dc5590444092565385,1,17,1,0.00177351,1714258353,Regular,
e0929ce691edf77c92f22667d4ce1ae609408395846c927ef1c2d0b80b36410e,1,10,1,0.00127653,1714257977,Regular,
f9ac601896112551e9f301c5c1c82c6dac96a238d4c0cf76860d1855655a7ee9,1,38,1,0.001748,1714257032,Regular,
3438c1564288ca2893dd2da9c8c4c715dff95053daf3fb1400614d8e1c004e78,1,8,1,0.00105881,1714255594,Regular,
bfb76788a20e7c003f3c8972a8ca9330540d099cf283d322c0f501e8f4fec91b,1,24,1,0.00148262,1714255391,Regular,
be72dbe6db1d64ada83d409a83dd655f6e3c03182f8e0d9f6c8006866c329fc1,1,27,1,0.00126171,1714255383,Regular,
d7163ab499f59ff7d876d04adea1c9fdc2e2825e31d0cdc73d8c433d4b2fd48f,1,38,1,0.00110343,1714254212,Regular,
acadae6944516700c8263acaa0ff4e6d14e5be486663ff32580c4c6cfc4fa301,1,7,1,0.0014298,1714254100,Regular,
16f57c2d82ffcedbd5ed97dd29fb8b64b2b19112f1552e01e9ed23a7725b46bb,1,6,1,0.00166039,1714252363,Regular,
38f99f437e06a562716ccb0dc2d766bd066d44278c1fc883ac8cf9f9b8cca291,1,34,1,0.00176203,1714252072,Regular,
f37001b30f2b3f8e0d6c4259618c548e8385df309583a61ea10a2145dfa9535a,1,44,1,0.00132731,1714250595,Regular,
5d1363498afc3647b341ffc00061c54442c8ba664c71a7b3e556d410be842839,1,27,1,0.00129281,1714249387,Regular,
f4f681715cebd65a12774099162fc0aa54c1ba7c469d026b25373a7a6e5ca124,1,42,1,0.00127877,1714249184,Regular,
a5107b3d6e2261538f7b77581426b5a2a80cfeb6609296fa2be8005477bddf44,1,44,1,0.00137717,1714249018,Regular,
82f5bb453075f86e04c97c112000019fec123c50cf9751cea2c0d429734da7d6,1,23,1,0.00124042,1714248895,Regular,
982069bc29fc61b7356d9dd4488baa1b8f7805383248f36e81cd5e63a7b4d193,1,16,1,0.00155582,1714248717,Regular,
af0df45dcec2546868c28fd986b7e2b6c911014c0bd93fa503b5503f5c61a1dd,1,21,1,0.00181203,1714248486,Regular,
05846894a37a68eb73fc950861a0b033d451559c7cf9598afd4aea49fe87f9e8,1,12,1,0.0011477,1714248287,Regular,
54e3149db635edb5972049a00159cd41c19d66c51e9308976a14926494795583,1,34,1,0.00156482,1714247845,Regular,
df0238a325ffbe1ab3d9314bce2ea2ecd9508c84c3dbed93dd76a3bacccd568a,1,23,1,0.00154947,1714247782,Regular,
d61beefd96671e9f33f6cfd34090ee03eaa8bfd40d145fdb55d73d5cd7d9c756,1,36,1,0.00131204,1714247535,Regular,
1c0847a9ea4f22f27cd17f57d60d6b83fc299b5700d83d38b8809c79c3b8f7a7,1,43,1,0.00186509,1714246967,Regular,
cf4557e2240a07a9d223a81edf6c612b3a2f0a650634e5a200eb8b469274cca2,1,35,1,0.00149804,1714246336,Regular,
7f5a8337dc956b3ec266126fe72d99d9d8bbb26744d62bd389954c18e8ef2158,1,21,1,0.0012253,1714246243,Regular,
87678225632502d133928e196a9ea19f8042cab86984653bc2cf6533753e8ac7,1,15,1,0.00157427,1714244541,Regular,
66b14fdada030ec5939636df576fb6864b7e78c3b356176ff2355b3ed023078f,1,27,1,0.00125033,1714243956,Regular,
aefcd55d63cc02f32c4092b02b0d2f2075eebb9a9def3ec242c95f5ce6f74b17,1,4,1,0.00129081,1714242634,Regular,
9568446f57151c9f7ae9b83ec50c9cd18f8881a4e677fb641607f7eff31f3859,1,38,1,0.00136525,1714242484,Regular,
82f6d69a5d5ae074ec23690072f4b27307f4c2394dc016f51e1cfebd426b7bf8,1,32,1,0.00159358,1714242273,Regular,
adab8404c3ecc61ec4fa81cf9b139c2e204d987c8f0bb5210c1c0e321a1165c6,1,15,1,0.00120475,1714241361,Regular,
5a058c09dca6c2f8e38ffe9d1eda08c3fbae01a5f89ec7db8df42fecbf7c596a,1,3,1,0.00122034,1714241133,Regular,
c4f2eba51563a5ce24d60a3e1b378a70ea0ca2169bcb170dea16fbc8d1a23981,1,38,1,0.0010357,1714240875,Regular,
88bf0850f4b7d3dfb0f57bc9616e8523b3d9d923558c829940aa24c3e50693d1,1,24,1,0.00116176,1714240358,Regular,
ad4c6e7ba3010ea61402b786a36abc81a39effbf6717bc9c082b5131ed7c22ec,1,0,1,0.00117036,1714237853,Regular,
b5653fffbd7aab3d96cd0942a8e8c95cd70632140260aedb6898534e75e36ba4,1,41,1,0.00120711,1714237702,Regular,
eb692d6c0d608efcef62ae55ae8ae824ac6863a13b5650469d5efc1efe8c8deb,1,0,1,0.00125985,1714236604,Regular,
2de46b99e164bc0ea2fb19f7134f751508bc6200e8694f9a7194bec5a525955c,1,5,1,0.00116595,1714235685,Regular,
39269c110709eda8ff8418c66c7d2d00838bd871e995ac4600e7ad6c4fd1263b,1,30,1,0.00117894,1714235523,Regular,
b9eeadd6f324483cee3a6297696f3bc76247c19e270e83f29abedbeefae88314,1,39,1,0.00132131,1714235473,Regular,
26771bde239d999dc21b3dc7599b79915caebc6c558acf9d73bd06e20b5ebe8d,1,19,1,0.00151124,1714235016,Regular,
076992ccad43964a6e4f7a623efd04f4499722884b2e8bc03307afceb35b347b,1,16,1,0.00114616,1714234800,Regular,
d7f588c97a8fcf8864086af1e1a745811dc7dfdb19c45ea5c1dd0d3fbc63d63b,1,37,1,0.00156779,1714234781,Regular,
cb9ffdb92aee0aed69f3661bfac4dddb6691c5889ec02bac552de00482d757de,1,12,1,0.0011596,1714234643,Regular,
8e8feced65bc3f06a3007e60e72c77c862a96478fdc99b9c91a71e8b0c07827f,1,30,1,0.00138391,1714234128,Regular,
832feb5a45f49331e6eab7bce68d54182eaca69a429e798b639052bc4280d6ff,1,43,1,0.00092504,1714233814,Regular,
507688f804ff4f9360dae1c9131547b9b093b97afe9c1ebed320b6efc35214b8,1,31,1,0.00105624,1714232986,Regular,
79778578830227af628eb5e05ed35d3306844db903207bee12d45b69cc592a2d,1,24,1,0.0013014,1714232864,Regular,
8acebc28e1d80869281ff8b025bc7b9250c4503b95754fdfd9c0459f236bb0bf,1,35,1,0.0012049,1714232849,Regular,
5ff043cd34496eb811be754ac930fe6f298d36fa0992ba8615b1606102c450af,1,8,1,0.00106746,1714232748,Regular,
5952397b0bde91b3955cb1ccb46615c14088c918fd20d02c428adf0d39357e6f,1,13,1,0.00134903,1714232269,Regular,
51632023a5abc1852fd80e5d4647f87220da202ebc979cd48d7c8e8eb4576a51,1,42,1,0.00136417,1714232033,Regular,
57fd41b3bc907deff7de153748221dfe1661240aa249c9c43ac4e03a0968c54a,1,9,1,0.00112913,1714231669,Regular,
81b2734cd8d5e4671665446dab111384ad4290bcf582f820ddca6cce40af02b8,1,35,1,0.00146308,1714231554,Regular,
430c1eec7ebebb4d72fba99c536261aaf2fc594683693eea1850aa4838b86c2e,1,6,1,0.00115069,1714230989,Regular,
e65a1fef09bc24f9e35fe6c7ac7271d37ab14bdd127bb980459c18c1361f34be,1,26,1,0.00114425,1714230532,Regular,
224ce484fe03774f9c39d6403a0bf1a71e0cb15bd6a7d88283941d598c372d0f,1,45,1,0.00153879,1714230113,Regular,
0451aee3d4650e61640d443fe1431f9e94b4046583d18e82a226b49540a1d89f,1,44,1,0.00126646,1714229248,Regular,
798dff7e4262ef4468f097a5fd80634e5f6227f5961dae4e24193b6c2e65bee0,1,35,1,0.0008043,1714229095,Regular,
81a40a2840522713395b5755892d52a651350173237e9c7485d0c4eb9951f080,1,40,1,0.00108469,1714228824,Regular,
adf5b70978d104b24b76819d7e3c5245ecdf5bc7d5d24332e57c92fb8b1afa91,1,23,1,0.00104533,1714227613,Regular,
ab6ddd959813bf2736256e7085f5147a127c2410972f2349582f7a31a849ec7d,1,27,1,0.00102676,1714225334,Regular,
88f66f0727acb9e00aa926860d0a182418339561cec098182cf9e230d58b3415,1,32,1,0.00109426,1714224203,Regular,
099e73da40081c2055c594f62576f00da6e3662aac454fae3ae3c26e4ee46a42,1,14,1,0.00106119,1714224139,Regular,
1fc4186496e5701c0f011d97415780d29cadbd3e3425f6cac6b6be81b55b51ae,1,49,1,0.00103387,1714221828,Regular,
1d53f6ade8b24cc1913f28239462492dd746e41ab90d9bad5299773b913aa750,1,21,1,0.00104183,1714221492,Regular,
ae2609cc928bcf635cdbea8a93eca2c90c13de972762cb6b3efca1ccd6b086f6,1,47,1,0.00120617,1714220961,Regular,
57ffa888130dcecf96c6f5220ac3830c66c127b8aee7548160829d14c282b6ba,1,24,1,0.00144241,1714220304,Regular,
6ee8febe650f1723205c122dacceae9143d6281790312b85195efb7c12be1dee,1,25,1,0.00116088,1714220136,Regular,
342f793ff36983a5ed097f3ce4af8e84b5283c8481f8391116cb00293da7bcce,1,27,1,0.00105243,1714220006,Regular,
480ec62b1a7f64eebe3454917bf2c78a021610f0797186f41b23e1576a88c4f2,1,21,1,0.00129825,1714219783,Regular,
6409209b0477b88e24cb92de4d83c95c5c8c7c55a5cd4a30ce4f95751cbbaa2e,1,48,1,0.00105053,1714219380,Regular,
eb2e13d54f952a4c65d5318510827c71c6dbb79da131bdc323985078a139f77c,1,5,1,0.00106498,1714219283,Regular,
34370ccf77543e7a34037c30b61621bbe39af1f6af9964e7fd9e54ad02029804,1,13,1,0.00122867,1714219146,Regular,
bd8797ad2bf840efedf4349dbb24663079036fcf21630d406b0ff1b2ab6e528b,1,30,1,0.00143315,1714218893,Regular,
0dc98bfc4a83470486f5b7fe183ed27ad4af08b829dcea41152bb7c59a80c391,1,42,1,0.00114164,1714218012,Regular,
732e09b47807a8673c54d61026baffa1643b44392bd2e4a413fa3cdac5bec25a,1,2,1,0.00118401,1714217930,Regular,
1b07e69a8357716b055fcfd49d515a612db6ee9b8554941f3d1f1965a0252617,1,15,1,0.00139263,1714216454,Regular,
e4772aa459405b8953a38dc5667693a53b8a051e621219168e6e9e39b70ad97a,1,23,1,0.00110847,1714214885,Regular,
6cc2c0a442849ee06f845eef4713041c2539f8ee52fff5ac56b110c945f8d7c0,1,36,1,0.00124106,1714214522,Regular,
7dfd6efc9254bef41c769d5ab253dee13c2bc31983f847b6997b595cbe09aad5,1,28,1,0.00124899,1714214492,Regular,
6a25ecaf977aca8035f7cc40eaac33c5fee9f4e0dcd00628fabfb73cc013ac04,1,16,1,0.00105061,1714214208,Regular,
47c71a69fe95898fb543e0b305148f6b191c2e82bcf1cc3064c4362824b92529,1,27,1,0.00124075,1714213936,Regular,
84697ef10b6df80813ace0facbc3cee01f8725253d567a7e8f5131aa6ecf9be9,1,45,1,0.00140125,1714213508,Regular,
0f0a2214ada0d1756d6452deb55d2e73a8f8e7a47efd9f013c4dca846bc48999,1,5,1,0.00085217,1714211633,Regular,
c155ee384334c09a5ffadd218125c08ae163bcc87f3a52a80501071ba3af8388,1,20,1,0.00107221,1714211167,Regular,
f6950ae3e0ac1c4847234cd6afbeb0da164101f8e837ba99ba61f46686b632a5,1,6,1,0.00113048,1714209821,Regular,
d6e2b54a44b04490cb512451ef0eaab507d5d8485f4a5255f0c3916529b1831a,1,53,1,0.00113993,1714207801,Regular,
378fdd5ba471c385431d63db5baed8d1ce0972994230773d23d98c9af18612ce,1,43,1,0.0016628,1714207352,Regular,
024c4abc69507d562a53b8ce04ca7b99f853ff2ffa0ed7d2be8d91c6b49ecbdb,1,38,1,0.00119594,1714207013,Regular,
f635c5dfe404f69d92e68a3a20785e70af6fde26a55812a944ca9cd2251c5064,1,45,1,0.00119103,1714206888,Regular,
07a8c81b4e49762f60c01c11461eaffc887d3fe793b54708746e9a5936909574,1,38,1,0.00120323,1714206574,Regular,
bd2d7ea010ecda9afd63c3cc0070de2624e7df791937c72c244612796c610f76,1,20,1,0.00102974,1714206476,Regular,
2816feca64342ec2e856576abc01494379bd9e4e489acf61185e59b777e21670,1,30,1,0.00108219,1714206012,Regular,
fd20d3ea90d95d8a85f3b56771d21901388b0ae8c8fefe30624e6ec81f08cd58,1,5,1,0.00110167,1714205517,Regular,
70176265cc2034a0bf11bdcfe804aff5c225129b8f5677d1ac14563c4aacdf52,1,35,1,0.00129605,1714204086,Regular,
99997cdc97ba760c5d06b50986d89520a0d5815c0384ace72d603dae3d1cae7f,1,37,1,0.00136253,1714204077,Regular,
93296e8ee20fc23f5bc9f535d3b018a0d02e86146fbdde40129fab15b1326f33,1,52,1,0.00105645,1714203925,Regular,
d6b9fdac0f50501fb75ef35a52ad2e6790e039878fe984b3f4383d0b7098adaf,1,46,1,0.00150547,1714203459,Regular,
756ee6f630a826da0d8f17f32a0bfb5b043a122ab3772efe1140b7a953c2849c,1,2,1,0.00102693,1714203445,Regular,
17dff3e6261d69f16416e8ec635fdec689ac1a7750d889097abcb1409f8f83cd,1,3,1,0.00091764,1714201480,Regular,
6af46f7a3032b03af9a494b8876657bfe8adadcd6f54cd525ba7eda46eb72852,1,0,1,0.00116817,1714200759,Regular,
71a605ece8d3a9c69390bfabd33142510670bbb5bc85b24d0cd01fd92d46f0ea,1,16,1,0.00123992,1714199377,Regular,
95d3d812e3e47a22e3a789eca75a8a08df44ee32f04a3a6a39ea739100a74edb,1,27,1,0.00098715,1714199221,Regular,
bbab898354d9fee36cf8496b0826aaea2c10fc517f925fe8808192cd96fabf59,1,3,1,0.00074691,1714199165,Regular,
3bc41e4a20e83b93bacccde919cdba92d10f7a01f65c80f0caace7622081ab36,1,5,1,0.00127021,1714198573,Regular,
53ae346380df56a2ff27a6c5806dd6040ab05cbc419fe0fd22e2616a485b5e72,1,46,1,0.00101377,1714198533,Regular,
034b3d224c8ee8aa121e4d3e73bc0d2a57e1013019f2c0c5e7288ab3ab0f1ec4,1,18,1,0.00107725,1714196175,Regular,
615c2c05bf3bf1c7a84c9d8410cc31b10f222ae2adf39aad184d2f261eace4d8,1,21,1,0.00097733,1714195926,Regular,
8cf1aaf612fdd45cfc7336c989f2867bf33df075145f51c16a4e6423e820ffcb,1,38,1,0.00126966,1714195554,Regular,
f379a1d30c1c89dd07beb93fab12c960312bd9ea6719fd34186ee19035a557bf,1,23,1,0.00095863,1714194818,Regular,
f35bf8b1a8099a19836043d44db81443e4dedf0efa814a98210554b2feb27357,1,49,1,0.00091333,1714194745,Regular,
4bcb0fdcb690233572de1b9222c038403e518d34539de08958066fbec38e5c51,1,1,1,0.00093586,1714194692,Regular,
554a02a871924ac735b0e77c4339a67e46aa33ca64d1b29c4295439a336b9473,1,4,1,0.00071659,1714193917,Regular,
9777263b2b9dcb9e74c74f2d36cd2cf51d6b63854c18bf0664a9114856ef9210,1,39,1,0.00099664,1714193378,Regular,
39b82b146d4415a656c5bb0f7845db05097c1a165d06c86071f781cdeac48c6c,1,18,1,0.00120137,1714191814,Regular,
506b630ac9cd94ac3e9615b57fb8ba57186dc630fc14291c180fc46df859d476,1,3,1,0.00086775,1714190988,Regular,
1fb2dba9b1a1e1dcd060d3bfdc777f038b0a57b465055f3eae81315efbec4f02,1,50,1,0.00108329,1714189579,Regular,
f4acfbb25647007330f59f5d8922d8e1becc2dd00a5f5aecb9d5b6eb55119f80,1,7,1,0.00100731,1714189091,Regular,
a4f0844a7450011a187893847a1aac2c819e701471c8273e27f34c135785e350,1,46,1,0.001276,1714187669,Regular,
1e8af157054757c20dc49ff8c6e1a6720e47e7b83bffd117716f5b0f9a7c1b0e,1,21,1,0.00115453,1714186004,Regular,
dfd4753e80691d2f355ef8fbce17ea811e5bb3f8a1068a0c6b713ac5d1c07f3a,1,8,1,0.00068338,1714180533,Regular,
4ed62d69b39f0cb92c2a785a20c2e4a0dcd4f1ffe4b955b2107e70fbe27fbd3b,1,28,1,0.00100825,1714180176,Regular,
7e388eab388c20b839067083f8bc8fa5bff109f11a34d5f0904783fc3dee8941,1,39,1,0.00094506,1714179972,Regular,
7ecac03204723bd234b781bf68e36d6e971181a52cc27e544acbad48fbfddcc6,1,48,1,0.00095674,1714178382,Regular,
12fa7b2b32acffdd93b644a4e88ba6a0d24e2190a869a3e8f60eab3d75cdab1f,1,4,1,0.00117473,1714178207,Regular,
e4dc03513fb3e078a2e2a00b16375fa4268505a6fd4f8bff4b351bb87752b995,1,47,1,0.00108488,1714177336,Regular,
f65b5ef67edba8a450beddb35e6f2726a77c1410385993e521986ae93c245dc1,1,31,1,0.00110923,1714176858,Regular,
d40ab21dc3d7949e8599675392c0e4afe703dd11bef9c2ed56f8e912e8c0eb98,1,49,1,0.00118807,1714176655,Regular,
d3c81df15381c66e9272af7a8e55fc948b1ce8b48b2e298966c53b828dd27db9,1,20,1,0.00110758,1714175070,Regular,
18df54092d191bb0e8b163fd41fff14ed12fec18f6cc3c149aaade6f3ee855f3,1,3,1,0.00105782,1714173743,Regular,
0904d32ca073f38e8f483b7aa35dfc6a8fd43d036319b6a1919ba8b6aa165d38,1,5,1,0.00112422,1714172962,Regular,
bd3e003d706225d0722e5b74fc614d23c59151c6873e3f6090336a590259561b,1,52,1,0.00133713,1714172839,Regular,
72e2195642e18a1c7b41e588155eee86a13898af54fcefbfee1e1aa26f898e2b,1,36,1,0.00102005,1714171732,Regular,
304a2c403a0478452fde6e4214ec1263b2030c741b4b518bb77cfa9c5356b8ff,1,36,1,0.00099513,1714171496,Regular,
0ca85f5d820c1f2ec8b50bf76d87555c6af487824226a029a6369c8d72dc13b7,1,41,1,0.00133237,1714171371,Regular,
ee6df012fc721cb2355bd9fdee7818a797311f80b5a332a083821ee5b9bd0c03,1,32,1,0.00123112,1714171100,Regular,
06bd5b69aacca9a8d2dfaba71d6ff18228eae87363504403f4d4732116bf5cc1,1,57,1,0.00093486,1714170138,Regular,
0a06292c31a1eca607fe2ebeaaacda4ea9a99d6944cb76431e52c3425ce90739,1,48,1,0.00050473,1714169348,Regular,
4ee2741bb5d4217edd2ca0d26a058a092602a89e9b6839267d46e8076d46fca7,1,14,1,0.0005095,1714168519,Regular,
c6b833b0bfd874478307bd928fbca711a27484c73fc4388936a7b6498dc2c9d4,1,60,1,0.00097654,1714168216,Regular,
ebb37caf87d17e045d7bd7f0c5f92ca4e94dd955f7c0e43594dbfd800fe00652,1,49,1,0.0009322,1714167283,Regular,
3847635a4e93d1620bd148978835f7341a243288146dbf22dd6c3a1a489aed7e,1,50,1,0.00095203,1714166940,Regular,
2cbcefd9d2fbe702fe55468268af23150a0f6849f6fdb50489af6ac28a14e20a,1,4,1,0.00083175,1714166490,Regular,
11e87a413ee9eedfb9a046f9c3ee64eac879c9804d3db0c1b6c2b3ab65883066,1,15,1,0.00139136,1714166156,Regular,
432a4225ca07c6e84173b769947234d4e9632c578d2c076fbbfa6dfb2a6b5243,1,4,1,0.00093141,1714165673,Regular,
60d1353c214ba4793eab7a40287dcf85d94838637146c44244bfb39d0f39f773,1,7,1,0.00093159,1714164377,Regular,
f1f46e89ed8cfe6618044ff0644c9469ba7caeab35b76f21b392611a65a9a757,1,34,1,0.00094508,1714162106,Regular,
427ebe07b120ca3b59542982908049e344e2cc489be1a0915bb5fa1cba2ed048,1,35,1,0.00092628,1714161390,Regular,
73271a34af234730cb365d90a262ac60600c661b046d1943bfbf03a540b1f0b3,1,34,1,0.00083148,1714161014,Regular,
bd3e7d957ef510c023a66dbfadfcc6542c67077c9cba071d638c7fbec2a2cfd3,1,40,1,0.00085238,1714160992,Regular,
2f9ac9977f640366f4c41cead4ce21cfde501eb35e9d4e777ae8a68815cf60b1,1,27,1,0.00107796,1714160534,Regular,
db0f0bc16bf5684508a844a10dbbbf8e9d147ad34912f2c361e39194cd89bcf7,1,50,1,0.00090884,1714157828,Regular,
3b0b3357992c8fa5877eb97ea0af82daaf20f003b6679b8c7f7acd56dda55690,1,6,1,0.00096783,1714157685,Regular,
47af8690f57dbc8ba176350cbbb6688915148e64e44c730e977f3c83cfbdc4ba,1,2,1,0.00092204,1714156223,Regular,
ce3a079ab90c535141f81f548f6baddcb639eea0f273f2842abb02b9838a34c3,1,54,1,0.00113033,1714155687,Regular,
4d6fa63683897ced91c81b05e944912cffa163bb278951a72fd2df4b4cad056d,1,9,1,0.00068088,1714155336,Regular,
878ae4e9a9dc2383b140d11e0a66def5c40b588d7c9140b254f9489f283ffdb6,1,61,1,0.00102227,1714154771,Regular,
ff7ba71d394801220284016627a29c85646490931c5a26bd75eb0258a70c0a15,1,4,1,0.00093483,1714154511,Regular,
c05cc2ad67cfb1a08b6f56610585b9e841ca77ee8540dcdba49430a1e93be9b7,1,30,1,0.00106004,1714154108,Regular,
394afc19b85aaba965e29a7e1fab1b2d8ca5328827b2e64f80b0d72fc5828ab8,1,59,1,0.0008856,1714151864,Regular,
ad90e4d912cd7f7de4b8c8ef8ccf3f13ca47c9fc11b893f6fa73ebae0fca1289,1,60,1,0.00097023,1714151497,Regular,
7cf0e4c7c73d1d72dd1907c6b3be35785f83207d382b05be4b4a75c69054fa1a,1,30,1,0.00094037,1714150839,Regular,
74e058db2b588b4dd432cb770762e08e46213be6ae12901b1538e8913489686a,1,53,1,0.00077346,1714150044,Regular,
249a4d8091f2b9f40d4f0ea8ebb910e26845876579d546029ddb6a098bf2388f,1,10,1,0.00421023,1708950771,Regular,
99313662c1bb5a9c9a9b333f17c41bb62aaa4d6c58c2a9fd87ed56e8de91c741,1,25,1,0.00409069,1708950396,Regular,
e1f7c3b78b58059b5eedaca336fd065dcefdbb474e51ffbc6f299f49ea2cda3b,1,26,1,0.0054807,1708949227,Regular,
a537438b003c35bfc9c8b08cd302845fb300d3fb74f35c99738a26ab229fd8fa,1,27,1,0.00408914,1708948564,Regular,
2c3ea7f861f788139fd1f5b35ed140f753901b418c03a28d37bc81b3e79ba34d,1,8,1,0.00332938,1708946791,Regular,
089909a959a01abf37bac5ac455b1b6ceb6c577106ca35fd41215f2f2bae24c4,1,15,1,0.00486065,1708945498,Regular,
54aa280ed0ba662d28a31bf881489ab9dc58d6ef782697f68fb24c567ebb925d,1,29,1,0.00537693,1708944721,Regular,
35ed47e8009cfb1cc7c53e49e00b19f3961e2257f1a04742f5257b7add60e0ee,1,18,1,0.00384704,1708944209,Regular,
261de987181d5d48e4f3fde52ffe9dd90239448cd3d22a5e59879fc8f554ac7e,1,25,1,0.00388114,1708943877,Regular,
414c8d2363e27bd92d4a8a9d012be603efa4ef0f16faa156923641a3ada6b76b,1,8,1,0.00346375,1708943412,Regular,
8ed3534755d3b06666fff4bc1f9147dd817b9fa5efe68e87b3434394bd478d29,1,23,1,0.00317005,1708943018,Regular,
