tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96a2b9e094881b49794f206cf346d791150eab69dcc0d82d9d54198974bac979,1,3,1,0.00075573,1710877301,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
5e84037fcde02c4e8917dff4a81c00c439d14fe39331b8812a4313dff758664f,1,10,1,0.00049837,1710876806,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
5f810718f7881cc9a1f6220315da915a9ed0a9c869ce3de9f250f9a4cb4b3da7,1,0,1,0.000257,1710874729,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
49b9dc0d9b4ac5779aca42aafd1fcb0e109a4f23e7823f8776c4b57c6a6c637a,1,8,1,0.00041871,1710873826,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
06533a135287357013add5582e2c285647d1af099fc2b39bbed6409d6be2ce24,1,6,1,0.00057234,1710872738,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
47f9bda24a49a31678792deba48ae127e5261bb89e837cf976ddac95c3ecb828,1,6,1,0.00043504,1710871840,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
5d88a64eec64dbe65d826d1866cbc2b2111c3cbf3ccaa13255e91aaf2ded15b8,1,1,1,0.00058909,1710870311,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
65cdd8676a42cd6be286baf4d3449767f7d4b8cf4c220a237f99369f12d3895c,1,3,1,0.0007666,1710870144,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
1f5748f1f646a49f7d833137701d7740f5723ad1eca16c0849a7266c1f7dc92e,1,10,1,0.00038836,1710869273,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
e83ab3ba78bd7850ba2d0a70472e0fd5d0073d24f4de0c61c604e417ef8b099b,1,8,1,0.00051666,1710867390,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
26e2d721a83d904d19b2eabc9ae0936418c8dea51086bf6a9bff96bb7d8239a0,1,11,1,0.00039534,1710867360,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
9cdd8b4096c9d6d4d2c1472e11e47a8a62ca015b1c8f04de8923e4edc3ccb4c5,1,1,1,0.00028584,1710865958,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
d8cb43c2ac7f8bad340378055f8cfca5f1d095eb417d8ef13e17e73b5fef2d43,1,6,1,0.00053019,1710865403,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
2b9b5f271fd027693487d893088008b5937e443104158b3ff3f936a50581ad88,1,2,1,0.00051908,1710864772,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
b65e0c2f36f3fa80cbce893aa80f7266fe2af79876cb8112ec451efa770cd4c5,1,7,1,0.00044575,1710862382,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
7097284d91ab6bf9a9838e407b1dfa08c9214fb98a0422535e05171b67ec7afc,1,14,1,0.00066369,1710859916,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
a99c6683b2e3c3571fff6cff4e4920cfbec7c69f1ee9cb309f15e4ea454738d2,1,6,1,0.00046189,1710859608,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
369a681e4d34b2f00bfbfb2cd58ee41d1f71c0b995095b5bf6ea017c70e4c879,1,3,1,0.00034905,1710857874,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
c7442df9422483d2a99245068466fbc23e81648586b47a626ff459294e03ef75,1,13,1,0.00047781,1710856475,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
c392e45b37b93bb39b7fdfcd7055a4acd679ed621f9f380bb154975d174a406a,1,8,1,0.00036368,1710854291,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
c10fe7a9c17159dff64049493a56e94ff53ffd091949fe2a00b1dc68c8d7e080,1,5,1,0.00025711,1710853776,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
320af81d6e959e85e928dbcfec43f1eb7ef4cda2fa37e7c5728d68c275bb2473,1,14,1,0.0003815,1710852189,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
cc8cb526fed939026d442c4718ced9e16d58472c9ab57f342aa21298f82596ee,1,14,1,0.00041453,1710851622,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
ea810841fe11913519d934653eab3f3df83503eabd20a691e0a7f9e69c07941e,1,11,1,0.00038924,1710851482,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
a5aef35c59d9ec935b5de2fda8e7d131770b35a317a0409fd867d9f7dac5881e,1,11,1,0.00046728,1710850521,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
ce8fd44c681d4a3ea85757393b2baa476e402d9c4ef2956eb4da5023127f857c,1,3,1,0.00038202,1710845586,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
3b58a2773f4ae666e4def856a740633609b4196aa69a91f3c9d81def7d5431a7,1,9,1,0.00035505,1710841909,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
26e3202dff174a915db28f35189d74d000680e8fb3c6dba6ee1b62388e57d2c5,1,7,1,0.00035166,1710839238,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
9fa09529a4ee0384691fa9524e6f5cea7da6a1e63d91ab1f27c0a4c8ec2dedd9,1,12,1,0.00033093,1710839154,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
86daadfdb08a39675973ddbd8d5a87673ce3c2fb0807ec90daef066222111f30,1,13,1,0.00027858,1710837392,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
3ef50bb015396d6fce5f64d55580f4b89720451ddc663c820c039079ef3d0854,1,0,1,0.00035626,1710837373,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
040bcae33ff3e3e9e3de2d0e40366f1a82c8422f03d13d00ea001fdf07fc586f,1,8,1,0.00058731,1710832168,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
7836ce00afca4cc8058887f19924679f6b9420c31592aa2f0746d3b4e774c08b,1,1,1,0.00043666,1710830233,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
a1784719db4e66ce4f26d423fa27d3ed925a592f75eb3cdb36d9a6a5b08ada89,1,5,1,0.00035956,1710828027,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
9d3c8f79591962398a9ca452cac33b9f7cffb4dd939a2c9cc0c13bec74c1c8a0,1,13,1,0.00037293,1710826388,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
ddf6dd0a542c49bd8afe20f376a1453f202836c7499fcdcbea53e6655a66c503,1,6,1,0.00040975,1710818226,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
5e3bd7ee8acf797acf2fc6d9819a3a714a28114ea6cb94b1b2918e6aaf10a0ad,1,3,1,0.00041326,1710817308,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
d1bb4ef847ec275997046cdff004c9ed4d2541744c99f011746c1ef45ba50aa8,1,4,1,0.00034974,1710815390,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
a0f9f2f4187dd7e06d3a917aeced642270b575dc5445eb2c585962ce83dc175b,1,5,1,0.00028987,1710814815,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
c790540cb03affd9d8373b354fe7a300040b9f38d18411eb165cb5aa988238f5,1,3,1,0.00031733,1710814251,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
0015c114320e726f31bb0255c7934c55317bd33e45c02871b08b4f15750df636,1,11,1,0.0004026,1710812571,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
cd4b3e8fd50913b430221bea5acfdfdc8fdaace38bf1496fafe2ba189f494e85,1,4,1,0.00037353,1710810655,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
2677a2c5374b79d911cc803851e4b3150ebd6917043ab0460198735b192a289c,1,3,1,0.00037989,1710805470,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
253b86536cb24c251d58d43570d231e8854db828131b868e699fb864cc9532be,1,11,1,0.00040301,1710804186,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
6737f9611019d7bfb3f34fe5e539ad95f2e197536012ad560b940fc07eab0cde,1,4,1,0.00029202,1710803432,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
90b385083c47dea02858409322c38b5c07953dc4c7b6a8f172677ae009b24f32,1,5,1,0.00031517,1710803199,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
514641beb86603abc1c790bae177fe08c15d6356b830441b894fd9be0a0ee1ef,1,1,1,0.00049644,1710803026,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
8e8bed50c7bf192f624404c0e1a31dfc64d774e57bb01684918cec1ad46555ae,1,5,1,0.00037989,1710802964,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
5a0c25781bc42ce72d09a56ec261850996c22b67902d1db7be085596e86bc225,1,7,1,0.00027057,1710799658,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
535450afa0983393234593f3b26002014a2ed5baaeba989df0af2f7b5a0c0b4d,1,9,1,0.00043084,1710796444,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
d69f6f3bc43b7b465c0729de08cb413c755238c98275cead07ab4449500bbc16,1,2,1,0.00027223,1710795628,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
a07fac34ff9b8812fb490c58258302f6d093202f3f12646f347dc0eeaf52697e,1,8,1,0.00029246,1710795088,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
0d1413492a4871e2d86cb37535d818f5f214e66b69b3590840c2c04e5df93f93,1,7,1,0.00032019,1710794394,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
afcb2e55f6e369a7880729e48669abf919d8455edded2fc1aba62497e0c2eea5,1,6,1,0.00041315,1710790016,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
792ffa817062cd7be3fbda549fd055a3d9697da39e85b48ce7857e6146a1b59c,1,5,1,0.00058276,1710787618,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
93fe10bb41ed4adeeb994424562fe4556ee02b16ecd85aa2ffc2d00bfa0c5650,1,2,1,0.00036001,1710783005,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
6e918711fd95c9e175c86c7038c96029cba2a0dc8e7680297c98bfd1a25fabc7,1,7,1,0.00044058,1710782282,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
80d033e9ec9b1d6cb53090f0887ae511964e5e507939d5aa2a21fed74a889d09,1,10,1,0.00050861,1710781425,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
e293da76a206e72dae961fe1b8d0542232c2be833a7412b4dfa35bf7c92a61d7,1,7,1,0.00017588,1710776346,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
f37709523f1f75621d39de95adf66e92407783a044a6e368db44f7878972ca59,1,6,1,0.00021457,1710776103,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
6d8b46672fc6f060d5c5e629388e5401a8d5c7bb0242b4829cd69320153ca51a,1,12,1,0.00033644,1710775118,Regular,8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956
9ad10c7b6c06a8ab6dced613a664eca43f8e2f61c9de4f61792f014a8aa74e6a,1,4,1,0.0002604,1710773999,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
8f0de31b65045f615cb87fa8b69f406c7124d4e7cd7921013c2c0acfb8e84660,1,1,1,0.00019196,1710773903,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
008808f17dbcc888e16a9e433b77e25157ac6c6b4407ceba6eb0958edd03f25a,1,2,1,0.00022569,1710772852,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
70eccd80a1fcd211ca6b66451ed09c2a77afdf79af892eec00e637e402ea099f,1,7,1,0.00033673,1710771199,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
ece5e0afc25fafe6fd5818331dc75c90cb7712beffa26ba9e075caa6bf2ffce7,1,9,1,0.0002527,1710771071,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
279daffb8e5c724d1e2ff1a22d1532d180b01f359f0018c43121abc695a01161,1,4,1,0.00022462,1710769960,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
a843c951bfe5af44af8a77c26c79776da5a7ccb675e49d51c29a628000fe7703,1,13,1,0.00036817,1710769770,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
1f65a3474aedef8f69b5851bf0e122369db0fe7917125168a7559c0d12d4e6ef,1,15,1,0.00029992,1710764743,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
151110781cfd8824fcb2b9307dd1a97a636725268902320e25e518444d75611e,1,0,1,0.00047255,1710764527,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
034b541ae012ebf1563ea5cdb798ea4c89d32c2119cd82794a871dfed297d276,1,10,1,0.00029643,1710763672,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
96074a226c94cf5a321ec7534c5e89abb12df92bbcc82cc23c94068ee6b2a5e2,1,13,1,0.00053448,1710763245,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
cf7f9247d03be5b8452645566b18f500a38626d1c06153044025abb04e17ebd7,1,13,1,0.00044417,1710763050,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
c619ef5e551225159711a2e63003f18817b2b40498fa2e1267bd06e54dbc4efc,1,2,1,0.00040834,1710757942,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
f7a9c8933771ad2204108d6ad2c1061aa34d1d240c4e78e008cc3f1135fb0414,1,2,1,0.00033468,1710757856,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
2c587963e3189e2253964e1c3d9de66dbf3a56996f68cf6b46f10036616da4ec,1,3,1,0.00026686,1710756370,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
011cbf2c689f4fb524ccdb3d3e02bc754af5d2636359977685b8d23b0e25d2c2,1,14,1,0.00053371,1710751469,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
1225d73e1d907724e50b4caabf0172587cedea169e17b9f33b958c74ef724754,1,6,1,0.00053022,1710751088,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
a0978b7e0eba660f7d7bc8257af0de8be06af05a2ea18f43dc34dfe146421055,1,14,1,0.00059467,1710750882,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
d4370c3c41dedcdfff8a930d9c4563b62c801e326d147feb9d3616deca4c54e0,1,13,1,0.00031386,1710748926,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
0a942b61921cc81bb9cacfad714780a918368e6649da48fcdd46948edc8ed5c9,1,12,1,0.00054912,1710747065,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
fd16d4f9f7e094a4ec3fb5332ccd2ba3f83d09a3ef525ceed73733f394eead94,1,5,1,0.00041977,1710740781,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
47677c262d345bc00cf31ec4f617178fe2afa8c14ad17090b60d3b5fc2d7877c,1,8,1,0.00024158,1710739488,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
90fc0a33b2b107a0baf736910a4d430519b14b3c84d070d88a66e2752e3a9781,1,7,1,0.00035493,1710739209,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
9d70bd2d175f74c034b1467c6e45ae537d8bb14d828d9e66c7e110177a5d2889,1,14,1,0.00030735,1710736707,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
748e7f7550a146264eadfdc71feaac8f084fdf0c676d6dc09860f8a226a33ac2,1,9,1,0.0003525,1710735099,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
7bdde45d1fc42ad7490af3b7064582e061ae4a0e9783d843be656b00a392104f,1,3,1,0.00045792,1710734952,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
73ce47e19ba5ca3224af00ca64db02183200466bf93b85342a7f5be85592cd08,1,2,1,0.00025301,1710734605,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
0a58604c153baeeccf23509ded210423f8df1cfb3b3851d9918a43fe4dad5768,1,3,1,0.00034157,1710732099,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
76fdfe611cee5cd55324094189c74463259c288b1671274be068cfc4a9fdaad0,1,6,1,0.00045237,1710731245,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
ba52115717e5d87b5c145e493b0cc082c13f3a05c759da58a6c6ccbf0475791d,1,2,1,0.00047077,1710730689,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
a8da3eb9840c132100eeaf644002cc346131d0d352e04b669097b0e138e75732,1,5,1,0.00056517,1710730353,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
36e63589dafee0bdeb25b84f02db167cedd1159ecd70984722969fa2a0735cd9,1,2,1,0.00058864,1710724604,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
1222d31ba5b800ac24815a38b02ff469b8fb98a3a6426f8e67d77e7268fbfff8,1,8,1,0.00033853,1710722074,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
ec577152698f8a78b533ff0caee050c7fe106d03c4e4665e0c516b1d6a3d9a53,1,9,1,0.00043303,1710721888,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
de7de2f738cd4fa3feb69c7ae2ad6d2d3e9c79084ab4c16d6f6d6dd942970f89,1,8,1,0.000418,1710721186,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
6c79c022c66967c77b8e7b3bcd9078236f0625b4484666d7d2a027b3cf657e27,1,11,1,0.00052075,1710720231,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
9d536c986d458760ee871c65067b2d2442cafaacecad83bf2b1de89273911a7c,1,12,1,0.00044156,1710720075,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
3c678e1bf23da4ec3eb87e75cd3b8341d6459bfb7ced5a3a897a0fcbfd30e2c2,1,8,1,0.00024007,1710719769,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
3c96f4eaff519023909949134c9140b18a59188aba6c35898243a1ee5fa89880,1,13,1,0.00026325,1710719313,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
cd4b6a0b1ca8f628cdafd162cc5d53d318fc0c7cd5a119092d277b53cda98582,1,6,1,0.00025087,1710716238,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
755dcacbc9a871b849bdbea2a92ce7ecdb362cbcb623887273c118dfff431680,1,6,1,0.00050044,1710713512,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
37fbbf4c38993c98930c94d9599148af3f740bf946ba39358a35d750baac55e3,1,5,1,0.00044774,1710699007,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
4309e56ee69f133b49808ce05a408295470fc882366d8f8f38f740d5fe338f30,1,8,1,0.00033776,1710696264,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
52786f3582b8feaf3f0f7e2235d6097139f956756955a764a76f9ea6af07e1d0,1,10,1,0.00024484,1710694251,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
859c1e7db73a59404322443de5c5551525b65ae29b8b22d46a07d1e019420595,1,3,1,0.00040725,1710693648,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
ceada3d1070e06e46b69578d6f76616d2e6464c585c6c58686585a96e6a57910,1,0,1,0.00048134,1710688317,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
d8dc7e91f5726ec7107a744cb702147a37feef46d1ce6e994a662171f7b330c2,1,1,1,0.00047787,1710685779,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
fa71dea886b6a1594f82f046211dce89404c0e29665fd6001211111c32652a25,1,2,1,0.00050124,1710680228,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
7ec22d95c10b8ae88630f79c522287b809438bf21af681fe3c2d310e67a3d65d,1,4,1,0.00050957,1710679015,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
422aef86353da9bd80dd69834a1701da773d3d6b42dd9ec24d11df939d914d93,1,1,1,0.00048847,1710677557,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
300081d2fb7c7c28d3222a5dcad7e4dcd4b5b4e41c48e69f8ff11e7c03c377bf,1,4,1,0.00045087,1710677182,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
9e709da9c5cb37e08ccc3e8a931502197fa92f05a1698950a02f59e83242a494,1,14,1,0.00033181,1710677014,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
99ef1acc69d065791b259c98491b061d372322e7db20a128c135b001e12ce4bd,1,14,1,0.00056672,1710676147,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
71235ae3e1cb39b98de8cf5bc0ab87ec84e88f78d43b52566899893e6885c19d,1,6,1,0.00037976,1710673696,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
aa12c3054c89d159284ca8b187f9904c9403df0c60123725b6d0ac2aded8de6d,1,11,1,0.00037498,1710669633,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
79396ec45ea6ee46a70b227654aac47e28e9cf20e6eb4ada6e6110ef4a12d289,1,14,1,0.00032726,1710668018,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
a1e0cea03b82c46a69177d163b89931d43642e3ca1711d376c7d4256722d531b,1,9,1,0.00025765,1710667808,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
4abffe19d21e1cffd5edf80c006eae214c812508149a146e73b7eebc27287d40,1,3,1,0.00055502,1710667281,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
de6a27878b19ef0ff4d0c77e1c6dd4d9b6c3392accad8c5a151772b4463aaf0f,1,10,1,0.00048245,1710660659,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
33874362bfe3726adb652f7cee9dbb575dfab20810d6ae0326da5b87651a1c64,1,9,1,0.00047719,1710660552,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
258899e071a4b2f4342093227a80588357e2e74ba39569158ddea30800975dbe,1,8,1,0.00044773,1710658860,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
514af1e319100736a899b82f00f792191ba90c2dbe93e416dbb271f95e2d3ffe,1,13,1,0.00034229,1710658738,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
71ad6a2a9f6f5a9fc3a063903eb2fbcdb1c2d748a9b6a9d5e0b4060afab650d5,1,5,1,0.00036358,1710656170,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
a1b87756e03728a423a50187ed3272fb8790624282293c3587447a9945fc787b,1,13,1,0.00051486,1710650646,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
1757390ede9a8e08ff31edd73fd289efbcd950ffa59fc6772fcf8f04ac832abc,1,3,1,0.00059403,1710649778,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
072d9e883e6e6e2bd752e7a11091ac1b4966b8688bc0c5a2d9e3d48b34027d2f,1,7,1,0.00039149,1710646722,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
125e9797fb79a10694a7b79a2e0e24a3d21ff20e3fb93901c1218e8ca540403c,1,11,1,0.00043405,1710646240,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
e04d554533a2d7f4ef349b41a04a0616114182c360688d50280d0882a5a331e0,1,8,1,0.00066584,1710644895,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
01abe694e2d91f8910757ef46bedfc360725889ac0c9ac6301126fdf50ffae66,1,13,1,0.00041836,1710644792,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
96f2691c71bedf758c817a3ba646df4faedefdd5daa95ef77b23a5266f3bec41,1,6,1,0.00036928,1710643994,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
13ee66f578f05adaaf5c850407aa4be075b1720be0ddeb7bfff5e07fc41b5889,1,10,1,0.00050418,1710643125,Regular,2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7
