tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c534afbc15f2d6969371e3489b1b78063134be6123f69f8f02c3a1a1aed589c5,1,6,1,0.00285969,1710022939,Regular,2e47f27c81fc48c324bdced42718d58fcd5a0a37eedbd52e3e90e7eae0aacd11
1a7420ca525ed7ada12e6d498daf5e36b7134518a0dfd436372f31800865975a,1,1,1,0.00274863,1710022845,Regular,2e47f27c81fc48c324bdced42718d58fcd5a0a37eedbd52e3e90e7eae0aacd11
b752c98d3a4c3ef50edf431a2b6b96b785673e0e20bbc5a62a1a86947e44122c,1,15,1,0.00300126,1710020115,Regular,2e47f27c81fc48c324bdced42718d58fcd5a0a37eedbd52e3e90e7eae0aacd11
8ab937e051361824d395116ab1102c793d4d1e61287b453a1dbbe6f0a7283f29,1,0,1,0.00321227,1710019789,Regular,2e47f27c81fc48c324bdced42718d58fcd5a0a37eedbd52e3e90e7eae0aacd11
42ce30b1b23ad750761b044358630bcdd430bd1d027fc4b16a9d97fbd741804e,-1,36,1,0.00220632,1710018950,Regular,28ad34ae18ab4eda1baf318d23d1f002179ae657d3c73434158ee97a51391217
42ce30b1b23ad750761b044358630bcdd430bd1d027fc4b16a9d97fbd741804e,-1,41,1,0.00238882,1710018950,Regular,62df84e27e05e6a22a82e5c06154b224a2be663ed3dfe69a0751fffc48c4af4d
42ce30b1b23ad750761b044358630bcdd430bd1d027fc4b16a9d97fbd741804e,-1,40,1,0.00288128,1710018950,Regular,8d35c6cfa22ffd1e28f93bbe2562931741651c7ec0d4fe18d6f7f2b42d57e1ed
42ce30b1b23ad750761b044358630bcdd430bd1d027fc4b16a9d97fbd741804e,-1,37,1,0.00207829,1710018950,Regular,d10cd061b36c19d205ba2865bf9152000a9de22d066f0c0cd675314b434cfa49
42ce30b1b23ad750761b044358630bcdd430bd1d027fc4b16a9d97fbd741804e,-1,39,1,0.00205728,1710018950,Regular,864c6a2b16241a372ca6c42365065481ef8f8b07d4518884f53d571a46e20842
42ce30b1b23ad750761b044358630bcdd430bd1d027fc4b16a9d97fbd741804e,-1,38,1,0.00214258,1710018950,Regular,3c38e4a14d28f0b026be1279ebe93b443ac89713bcf2e49dc8c62241b728f59c
42ce30b1b23ad750761b044358630bcdd430bd1d027fc4b16a9d97fbd741804e,-1,35,1,0.00120942,1710018950,Regular,418e85e8df037e594b14619a41f653d3bb56e5a04e2bcf0da3a97d660cd97196
42ce30b1b23ad750761b044358630bcdd430bd1d027fc4b16a9d97fbd741804e,-1,42,1,0.00216151,1710018950,Regular,08efd8acf5623976870ac5182fc7ae80aa7752743b01ba21094ff6a07f652c38
5ae17b6b7ce1b2c66d7e379193bd2fe748f9d74e627a43ecbdfc0869a0705403,1,44,1,0.0023153,1710018950,Regular,2e47f27c81fc48c324bdced42718d58fcd5a0a37eedbd52e3e90e7eae0aacd11
fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76,-1,2,1,0.00274192,1710018950,Regular,7edddfc7e85b2c650549b117bab934f4db92d06449f4d0473824470b730cebab
fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76,-1,16,1,0.00331468,1710018950,Regular,4b16045a304a7fcbaa53929539595ff9b6b9095e8ebebd36487c33b716634b47
fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76,-1,15,1,0.00209378,1710018950,Regular,fca124833f8549ce4c1dc764c5bfccf3d61ac76f885c04d856a7dbfdcd2874cd
fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76,-1,14,1,0.0020212,1710018950,Regular,f0f06418ec74dbed977f152726ddae8a34dc2e59abb884a460352a6e37fc8524
fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76,-1,13,1,0.0021433,1710018950,Regular,aa77dc45a1520281f80b3c9a3c244993a949f4a4739323552d824bf3bbce25aa
fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76,-1,12,1,0.00211278,1710018950,Regular,4fe2875b825764cc98547e43d429f605d9f18c3bcbee4eecc7afbc350d8042a5
fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76,-1,11,1,0.00203565,1710018950,Regular,5ebedd4e775b0492040e2bac246bb7b7ba8e7fa83c42434f3ff0e3c4da5bef6f
fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76,-1,10,1,0.00307361,1710018950,Regular,3f6d89093d158247b1e29b070ffe22170568d5538375def48952c0d4e811c249
fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76,-1,9,1,0.00240803,1710018950,Regular,21241e3620f3d99922f79ea0df43a9e928def06ae4d47bb57ce64874b9d9f267
fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76,-1,8,1,0.00251256,1710018950,Regular,f3ea7910cd52f95986d4d48ccec7c96f4b7ccec5036544757759cae45b674fd3
fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76,-1,7,1,0.00239469,1710018950,Regular,0fe1d2abbb15106c6510f7b75651d78efc39dcf2b98612d0635d2df8d35c1486
fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76,-1,6,1,0.00248909,1710018950,Regular,b7374ead2a4f85b9ffa6d972509e93f7b1e4548f177d56c8f9aaa6d294721f98
fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76,-1,5,1,0.00248971,1710018950,Regular,f7193760cf9dcd43beea7edb56cc78ff46ea24228b8e46202979cd922283c7c1
fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76,-1,4,1,0.00228953,1710018950,Regular,0ce65e17964d21ad155777cb0bfaf260f1f31c7a099db0789a001aaa81ac8c95
fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76,-1,3,1,0.0024669,1710018950,Regular,6f64e50c24b39031412a2323dfeed25d61abb3ca9c7407f2c054fe6928b53df2
fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76,-1,1,1,0.00208039,1710018950,Regular,fdf8e92755093dc5554856591c893065b96cf1fbf4b0939070480bf9d5f360bd
fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76,-1,0,1,0.00199359,1710018950,Regular,73ff5d4a3cb0ef409ea5c899ae95a972cc78f364d9ccd69b51f517bbf5535406
4b16045a304a7fcbaa53929539595ff9b6b9095e8ebebd36487c33b716634b47,1,35,1,0.00331468,1710018533,Regular,fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76
f0f06418ec74dbed977f152726ddae8a34dc2e59abb884a460352a6e37fc8524,1,32,1,0.0020212,1710018458,Regular,fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76
62df84e27e05e6a22a82e5c06154b224a2be663ed3dfe69a0751fffc48c4af4d,1,35,1,0.00238882,1710018256,Regular,42ce30b1b23ad750761b044358630bcdd430bd1d027fc4b16a9d97fbd741804e
f7193760cf9dcd43beea7edb56cc78ff46ea24228b8e46202979cd922283c7c1,1,6,1,0.00248971,1710018134,Regular,fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76
f3ea7910cd52f95986d4d48ccec7c96f4b7ccec5036544757759cae45b674fd3,1,11,1,0.00251256,1710017943,Regular,fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76
6f64e50c24b39031412a2323dfeed25d61abb3ca9c7407f2c054fe6928b53df2,1,42,1,0.0024669,1710017781,Regular,fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76
3f6d89093d158247b1e29b070ffe22170568d5538375def48952c0d4e811c249,1,6,1,0.00307361,1710016531,Regular,fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76
fca124833f8549ce4c1dc764c5bfccf3d61ac76f885c04d856a7dbfdcd2874cd,1,46,1,0.00209378,1710015553,Regular,fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76
fdf8e92755093dc5554856591c893065b96cf1fbf4b0939070480bf9d5f360bd,1,11,1,0.00208039,1710013436,Regular,fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76
5ebedd4e775b0492040e2bac246bb7b7ba8e7fa83c42434f3ff0e3c4da5bef6f,1,49,1,0.00203565,1710013095,Regular,fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76
73ff5d4a3cb0ef409ea5c899ae95a972cc78f364d9ccd69b51f517bbf5535406,1,8,1,0.00199359,1710012950,Regular,fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76
0fe1d2abbb15106c6510f7b75651d78efc39dcf2b98612d0635d2df8d35c1486,1,47,1,0.00239469,1710012826,Regular,fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76
864c6a2b16241a372ca6c42365065481ef8f8b07d4518884f53d571a46e20842,1,0,1,0.00205728,1710012791,Regular,42ce30b1b23ad750761b044358630bcdd430bd1d027fc4b16a9d97fbd741804e
08efd8acf5623976870ac5182fc7ae80aa7752743b01ba21094ff6a07f652c38,1,29,1,0.00216151,1710012404,Regular,42ce30b1b23ad750761b044358630bcdd430bd1d027fc4b16a9d97fbd741804e
aa77dc45a1520281f80b3c9a3c244993a949f4a4739323552d824bf3bbce25aa,1,22,1,0.0021433,1710011859,Regular,fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76
21241e3620f3d99922f79ea0df43a9e928def06ae4d47bb57ce64874b9d9f267,1,20,1,0.00240803,1710010935,Regular,fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76
d10cd061b36c19d205ba2865bf9152000a9de22d066f0c0cd675314b434cfa49,1,6,1,0.00207829,1710010750,Regular,42ce30b1b23ad750761b044358630bcdd430bd1d027fc4b16a9d97fbd741804e
28ad34ae18ab4eda1baf318d23d1f002179ae657d3c73434158ee97a51391217,1,15,1,0.00220632,1710009421,Regular,42ce30b1b23ad750761b044358630bcdd430bd1d027fc4b16a9d97fbd741804e
b7374ead2a4f85b9ffa6d972509e93f7b1e4548f177d56c8f9aaa6d294721f98,1,26,1,0.00248909,1710009282,Regular,fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76
418e85e8df037e594b14619a41f653d3bb56e5a04e2bcf0da3a97d660cd97196,1,7,1,0.00120942,1710009149,Regular,42ce30b1b23ad750761b044358630bcdd430bd1d027fc4b16a9d97fbd741804e
4fe2875b825764cc98547e43d429f605d9f18c3bcbee4eecc7afbc350d8042a5,1,8,1,0.00211278,1710009125,Regular,fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76
3c38e4a14d28f0b026be1279ebe93b443ac89713bcf2e49dc8c62241b728f59c,1,28,1,0.00214258,1710009036,Regular,42ce30b1b23ad750761b044358630bcdd430bd1d027fc4b16a9d97fbd741804e
8d35c6cfa22ffd1e28f93bbe2562931741651c7ec0d4fe18d6f7f2b42d57e1ed,1,48,1,0.00288128,1710008878,Regular,42ce30b1b23ad750761b044358630bcdd430bd1d027fc4b16a9d97fbd741804e
7edddfc7e85b2c650549b117bab934f4db92d06449f4d0473824470b730cebab,1,0,1,0.00274192,1710008636,Regular,fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76
c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5,-1,59,1,0.00320406,1710008068,Regular,cfdc7f74c4b81d1b0a96a71c3ccd43ffda9f2c31db4732b7ac1025bca7cc3946
c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5,-1,64,1,0.00223392,1710008068,Regular,37e705ca8958fd957b3e1c029d4e844070e869a4656ff5521aa93fead5088a32
c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5,-1,63,1,0.00207343,1710008068,Regular,f354e4c6f5a3cba5e09d4fd57aa483ff47ac0afd65003b1b681c7cad8c2b01a0
c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5,-1,62,1,0.00217169,1710008068,Regular,1ce56f145410317163d3869599eb23d7f8987ca7c8f8c0131e51842f81739238
c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5,-1,61,1,0.00332907,1710008068,Regular,61efeaac245065fdfd0b475964943a7836f8bed2929d9c4f55ca7a8d448900eb
c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5,-1,60,1,0.00212527,1710008068,Regular,f0471b52c5376da854d81bd5d7d6a3083bba58cd9ced06382278a62c672941d0
c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5,-1,58,1,0.00257964,1710008068,Regular,a940e4542ac788356e6bad2b1f478d4bfc19b96b357c0934298558d83bc626d5
c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5,-1,57,1,0.00221107,1710008068,Regular,24f7372877621d98f0d102993a9a6887d5c271dce0af176831a3d24fabce8ca3
c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5,-1,56,1,0.00207647,1710008068,Regular,25e1f3cae27b1f065cc7fc3472ba7b386a27fd0441b138cc625285c94a0a432a
c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5,-1,55,1,0.00223078,1710008068,Regular,61f69b813286441aad7d4eeb1ce6616e111778d4d0f5493c4713ff88b7b492c1
c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5,-1,54,1,0.00262391,1710008068,Regular,603a76bf69937c2752a738c5014c0af2922801210d13cf5151eae595393d1943
c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5,-1,53,1,0.00205728,1710008068,Regular,bd843bf3f297ac3bebac34db751c796448189885105d5e339e133f8c3cfb9cda
c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5,-1,52,1,0.00211115,1710008068,Regular,a60a2e789bc5213a235cb9330513ea9e50a3540e3de14bb2068820e2f153856c
c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5,-1,51,1,0.00214587,1710008068,Regular,f5962e73a45b5a16778e9f519317700cbb1ca7a10a517c616b8d44a4b23471d8
c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5,-1,50,1,0.0022086,1710008068,Regular,b1216af432e4f64caf57faec05a013ad1502dac6c3afa23cb6b4b6c5dcd804a1
c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5,-1,49,1,0.00315296,1710008068,Regular,7c1f943645fb9aeb3cdf0f7ecb34ecac60ee3693bd3fa725cdbaf6917b8e6ebe
c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5,-1,48,1,0.0024597,1710008068,Regular,e087dbf53e1ea3f88d1f1db9c766785316a3945c41bffc6e14cbe3d8bd834f10
f354e4c6f5a3cba5e09d4fd57aa483ff47ac0afd65003b1b681c7cad8c2b01a0,1,29,1,0.00207343,1710006816,Regular,c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5
e087dbf53e1ea3f88d1f1db9c766785316a3945c41bffc6e14cbe3d8bd834f10,1,13,1,0.0024597,1710005997,Regular,c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5
7c1f943645fb9aeb3cdf0f7ecb34ecac60ee3693bd3fa725cdbaf6917b8e6ebe,1,35,1,0.00315296,1710005082,Regular,c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5
a60a2e789bc5213a235cb9330513ea9e50a3540e3de14bb2068820e2f153856c,1,38,1,0.00211115,1710005054,Regular,c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5
24f7372877621d98f0d102993a9a6887d5c271dce0af176831a3d24fabce8ca3,1,3,1,0.00221107,1710004792,Regular,c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5
cfdc7f74c4b81d1b0a96a71c3ccd43ffda9f2c31db4732b7ac1025bca7cc3946,1,32,1,0.00320406,1710004212,Regular,c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5
37e705ca8958fd957b3e1c029d4e844070e869a4656ff5521aa93fead5088a32,1,14,1,0.00223392,1710003919,Regular,c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5
25e1f3cae27b1f065cc7fc3472ba7b386a27fd0441b138cc625285c94a0a432a,1,37,1,0.00207647,1710003603,Regular,c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5
f0471b52c5376da854d81bd5d7d6a3083bba58cd9ced06382278a62c672941d0,1,0,1,0.00212527,1710002735,Regular,c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5
61f69b813286441aad7d4eeb1ce6616e111778d4d0f5493c4713ff88b7b492c1,1,4,1,0.00223078,1710001891,Regular,c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5
1ce56f145410317163d3869599eb23d7f8987ca7c8f8c0131e51842f81739238,1,1,1,0.00217169,1710001369,Regular,c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5
0ce65e17964d21ad155777cb0bfaf260f1f31c7a099db0789a001aaa81ac8c95,1,7,1,0.00228953,1710001238,Regular,fa4344e2adbc9d1f911d52518c3df33eec6925a13ba3828984c401ff196f0a76
61efeaac245065fdfd0b475964943a7836f8bed2929d9c4f55ca7a8d448900eb,1,32,1,0.00332907,1710000231,Regular,c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5
f5962e73a45b5a16778e9f519317700cbb1ca7a10a517c616b8d44a4b23471d8,1,46,1,0.00214587,1709999215,Regular,c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5
bd843bf3f297ac3bebac34db751c796448189885105d5e339e133f8c3cfb9cda,1,9,1,0.00205728,1709999135,Regular,c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5
603a76bf69937c2752a738c5014c0af2922801210d13cf5151eae595393d1943,1,17,1,0.00262391,1709998853,Regular,c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5
b1216af432e4f64caf57faec05a013ad1502dac6c3afa23cb6b4b6c5dcd804a1,1,24,1,0.0022086,1709998809,Regular,c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5
a940e4542ac788356e6bad2b1f478d4bfc19b96b357c0934298558d83bc626d5,1,11,1,0.00257964,1709998786,Regular,c6fc7dba29316c4dba28b362da2d803eaddf03e94f0831f03b4392bf68e1b3f5
393a1985ebfd4a6dbb00e4cd4e2c4c532b1ea2e1619a2293fbbef795760f0bd6,-1,53,1,0.00233185,1709997700,Regular,713314a0dfbc6999bb8021de62671fb22b7d1e7197451554d930ec54b5df3d98
393a1985ebfd4a6dbb00e4cd4e2c4c532b1ea2e1619a2293fbbef795760f0bd6,-1,47,1,0.0024226,1709997700,Regular,b03f9e9d636f8c8d3d6902ae01d58a3d2f1bdf728550c63919bab7ef17ceaeee
393a1985ebfd4a6dbb00e4cd4e2c4c532b1ea2e1619a2293fbbef795760f0bd6,-1,51,1,0.00237055,1709997700,Regular,40c543604e21d3a008d37effb1925f47f37be307d494752c0d5a4414c7f84cf4
393a1985ebfd4a6dbb00e4cd4e2c4c532b1ea2e1619a2293fbbef795760f0bd6,-1,50,1,0.0019678,1709997700,Regular,1aa519b1841442a3dc6365a883e158ae660ada9b064c7dfe4ec08fb9921a3390
393a1985ebfd4a6dbb00e4cd4e2c4c532b1ea2e1619a2293fbbef795760f0bd6,-1,44,1,0.00195566,1709997700,Regular,79aa86e20f56f84a2ea6f824258d95d68271f6697810827e23f6f58796706bfb
393a1985ebfd4a6dbb00e4cd4e2c4c532b1ea2e1619a2293fbbef795760f0bd6,-1,43,1,0.00196304,1709997700,Regular,02a419fab1a2b93d2515d3a99a45d23dc799295544e8a6d6a7ffb5c768f14dd4
393a1985ebfd4a6dbb00e4cd4e2c4c532b1ea2e1619a2293fbbef795760f0bd6,-1,48,1,0.00283544,1709997700,Regular,3e7e63856ac59224f702bdf287e78aa4e8f7de8e0fc2088d07d082aa8b1d9660
393a1985ebfd4a6dbb00e4cd4e2c4c532b1ea2e1619a2293fbbef795760f0bd6,-1,46,1,0.0021239,1709997700,Regular,7fb7dda9ae1dcb38efe017e8e74ee8cc75d53349a37c4f6e706261232e00a745
393a1985ebfd4a6dbb00e4cd4e2c4c532b1ea2e1619a2293fbbef795760f0bd6,-1,49,1,0.00199582,1709997700,Regular,4da0e20de99b37ba018b4659b07253204345f5a6da45b31589b2570028a4e578
393a1985ebfd4a6dbb00e4cd4e2c4c532b1ea2e1619a2293fbbef795760f0bd6,-1,45,1,0.00205957,1709997700,Regular,4163ee67084f976cadd12f2459d263ce890642096db5ae1111f2b8f98f5ff2ab
393a1985ebfd4a6dbb00e4cd4e2c4c532b1ea2e1619a2293fbbef795760f0bd6,-1,52,1,0.00201879,1709997700,Regular,5196d59779d42ffaa0f6098350a143e24c6235452225e0bc88cd0647f421fdd9
43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5,-1,16,1,0.00202233,1709997700,Regular,cfc37ed3783528fdb2d318b3c7e2acb5951a55bad49cf613e1857dbf56ebd937
43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5,-1,15,1,0.00202836,1709997700,Regular,504450cca64090d04c01ef9a63e2f61f5878386505883cb4b68a8add9877cb51
43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5,-1,14,1,0.00214589,1709997700,Regular,924a26c0ed2f28259d0196f813f81fd7816da32a442b80376d0f1bd301b15b26
43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5,-1,13,1,0.00211635,1709997700,Regular,9b7336038681e0736a42b91ced838c203d146011ca47bc96b1e5f241ef7921f5
43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5,-1,12,1,0.00176735,1709997700,Regular,07b6ca2302728c52fbba3ff5b781a45022a56ccb04643e72951bdcc11fec2a18
43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5,-1,11,1,0.00223264,1709997700,Regular,007b80418ad93911722953397e67f7996e772d7e2067bfb94fb23733e39170fa
43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5,-1,10,1,0.00251906,1709997700,Regular,97b900c4d84ac305949304225926355d37158bcaa79a6400f8728860dd0fe339
43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5,-1,9,1,0.00215499,1709997700,Regular,8c6529a5b297de7c13d9c0ea55c76f20f2b4a9dd1f5b0bf9d36a2c7e3156aae4
43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5,-1,8,1,0.00206725,1709997700,Regular,38c4ef8b07e5630a992d8e912fbc50d5ba8d05a6f87db9fb0152ce4cc9fcee54
43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5,-1,7,1,0.00198573,1709997700,Regular,125d7ad3d7cb935f526ac3652f3d9394ee89d27af37ce1743e759e4df6d641f7
43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5,-1,6,1,0.00298966,1709997700,Regular,53eada0bebe85cb1e2cc2d0ead2855aede559fef2720f807b414673ebe8ce177
43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5,-1,5,1,0.00229133,1709997700,Regular,d3afd608fbbac0f0b0e8b1d2ee3642f0ac7b204e37120a816de462714288d790
43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5,-1,4,1,0.00207837,1709997700,Regular,b3f079829ab3b4e41477821cf658e29e08490354d2739e74885b2273354593b9
43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5,-1,3,1,0.00201003,1709997700,Regular,5d958a560baf116506fa52feee3c88d35f3ebe2f62b82a0c9eb78875396d6591
43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5,-1,2,1,0.00215636,1709997700,Regular,c72ae1fb6ef7bc90255f3ab2ac6e23c0a0530871a1b8f585272f6d654a039444
43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5,-1,1,1,0.00129515,1709997700,Regular,b753404b5b81a8dced23bbc6d39af6efb3c52eec93eef3510decd653c3db12ec
43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5,-1,0,1,0.00126267,1709997700,Regular,56b62c8c05a9500baa1316d6e82ba3299d7cf5e2a856703073e7d08456bfcad4
c72ae1fb6ef7bc90255f3ab2ac6e23c0a0530871a1b8f585272f6d654a039444,1,27,1,0.00215636,1709995776,Regular,43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5
504450cca64090d04c01ef9a63e2f61f5878386505883cb4b68a8add9877cb51,1,16,1,0.00202836,1709995265,Regular,43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5
4da0e20de99b37ba018b4659b07253204345f5a6da45b31589b2570028a4e578,1,0,1,0.00199582,1709994444,Regular,393a1985ebfd4a6dbb00e4cd4e2c4c532b1ea2e1619a2293fbbef795760f0bd6
cfc37ed3783528fdb2d318b3c7e2acb5951a55bad49cf613e1857dbf56ebd937,1,9,1,0.00202233,1709994143,Regular,43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5
56b62c8c05a9500baa1316d6e82ba3299d7cf5e2a856703073e7d08456bfcad4,1,16,1,0.00126267,1709994078,Regular,43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5
713314a0dfbc6999bb8021de62671fb22b7d1e7197451554d930ec54b5df3d98,1,7,1,0.00233185,1709993345,Regular,393a1985ebfd4a6dbb00e4cd4e2c4c532b1ea2e1619a2293fbbef795760f0bd6
38c4ef8b07e5630a992d8e912fbc50d5ba8d05a6f87db9fb0152ce4cc9fcee54,1,47,1,0.00206725,1709992884,Regular,43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5
b753404b5b81a8dced23bbc6d39af6efb3c52eec93eef3510decd653c3db12ec,1,42,1,0.00129515,1709992410,Regular,43f080e89373e6dfbf00633960faeb6f0b466fd83c43dd7f2ebe7411200879a5
79aa86e20f56f84a2ea6f824258d95d68271f6697810827e23f6f58796706bfb,1,5,1,0.00195566,1709991701,Regular,393a1985ebfd4a6dbb00e4cd4e2c4c532b1ea2e1619a2293fbbef795760f0bd6
5196d59779d42ffaa0f6098350a143e24c6235452225e0bc88cd0647f421fdd9,1,9,1,0.00201879,1709991224,Regular,393a1985ebfd4a6dbb00e4cd4e2c4c532b1ea2e1619a2293fbbef795760f0bd6
3e7e63856ac59224f702bdf287e78aa4e8f7de8e0fc2088d07d082aa8b1d9660,1,19,1,0.00283544,1709990494,Regular,393a1985ebfd4a6dbb00e4cd4e2c4c532b1ea2e1619a2293fbbef795760f0bd6
