tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45b421da39f12d4b3e6a3446d0ae0bb3431d79f121cadaa492ba272e47497df5,1,18,1,0.00016879,1709477134,Regular,d6f3a2d69e95ab8241e2053558e4f5d20a533057acdeb4610b6821299c38523f
662010239f67b2163201ac76a920ca1e3eb40d26e63e61ea526bf670c6d3ab82,1,4,1,0.00008683,1709475777,Regular,bcb32b26fb516dfa4872121b43d4feb13218e8dfa12eb682b82dccb82912d9f9
72ceac17a31d1b84d0fc0c65488d66bd112658a27e47bc6d079ce0a4131e7c0a,1,43,1,0.00023376,1709475196,Regular,d6f3a2d69e95ab8241e2053558e4f5d20a533057acdeb4610b6821299c38523f
1e85b53a5405c6426b4fdf17108c346e0cb46c03f861e614dda83fffe5edd7b3,1,26,1,0.0002429,1709475174,Regular,d6f3a2d69e95ab8241e2053558e4f5d20a533057acdeb4610b6821299c38523f
8ff59a893d8e05be298db9b59d835a66dd976f5d289c35a2b3103de29d68253b,1,25,1,0.00021462,1709474941,Regular,bcb32b26fb516dfa4872121b43d4feb13218e8dfa12eb682b82dccb82912d9f9
9f384fc1a1694bf70e753d24feda4f9cfff34ce007600c8a5da36c5c6ecd263f,1,15,1,0.00021871,1709474757,Regular,bcb32b26fb516dfa4872121b43d4feb13218e8dfa12eb682b82dccb82912d9f9
30c007e448093822e2c0096d31080c18c1fbc33e028dc1cc5ebcb83d81495483,1,43,1,0.00025888,1709474268,Regular,bcb32b26fb516dfa4872121b43d4feb13218e8dfa12eb682b82dccb82912d9f9
123e68cab8d8136c84a59049f12aed68dc2f058e61fe48252f6258f54d21be07,1,1,1,0.0002666,1709473508,Regular,d6f3a2d69e95ab8241e2053558e4f5d20a533057acdeb4610b6821299c38523f
46bd5f3f5c82ac7cb19f6bf7f16901983f1d9ee14ba525a69f733789472dce81,1,32,1,0.00018133,1709473181,Regular,bcb32b26fb516dfa4872121b43d4feb13218e8dfa12eb682b82dccb82912d9f9
bf5f595004ffb2a03e33fd6e8c0df4faff6c97165be9e4c77582deaca62c3ba5,1,9,1,0.00023287,1709472733,Regular,bcb32b26fb516dfa4872121b43d4feb13218e8dfa12eb682b82dccb82912d9f9
f063be7932cdafbe368b5fcc984c07ebc6906e2e8ac9f96c1e451b44cfbecd99,1,24,1,0.00035051,1709472627,Regular,bcb32b26fb516dfa4872121b43d4feb13218e8dfa12eb682b82dccb82912d9f9
d89e359f33dab00b89e858c792aff56b792c83de6fea4dc8db6651f5b852b926,1,20,1,0.00024844,1709472565,Regular,bcb32b26fb516dfa4872121b43d4feb13218e8dfa12eb682b82dccb82912d9f9
dac95d30c1ff24a774196b0f881ac0803cd95be1c6428fdb1a09f56fad2f7a28,1,9,1,0.00020811,1709471905,Regular,bcb32b26fb516dfa4872121b43d4feb13218e8dfa12eb682b82dccb82912d9f9
b0786a9622d3aa44a10d04a86c87bcbc0499b7107c28a245c5003cfafb9d41ce,1,5,1,0.00032624,1709470702,Regular,bcb32b26fb516dfa4872121b43d4feb13218e8dfa12eb682b82dccb82912d9f9
1a31a1035286e48474c0eb77c3accd4638f4816af3f4adabde6ad00e4b7532b2,1,12,1,0.00017111,1709470539,Regular,bcb32b26fb516dfa4872121b43d4feb13218e8dfa12eb682b82dccb82912d9f9
8a809734b064b57b8a13cad3f899a39830e43b5ea762441baac64c4ad5c07161,1,45,1,0.00022106,1709470484,Regular,bcb32b26fb516dfa4872121b43d4feb13218e8dfa12eb682b82dccb82912d9f9
c6ec2b02b2bdc2f19bb52f6a3c939177b777ca6b81eb66b3d82a1e28ea7e455e,1,39,1,0.00024813,1709469686,Regular,bcb32b26fb516dfa4872121b43d4feb13218e8dfa12eb682b82dccb82912d9f9
d521e141acd79566ab3616e3d5807e61b55a825b01fb145d2c810540dae099c2,1,13,1,0.00017721,1709469462,Regular,bcb32b26fb516dfa4872121b43d4feb13218e8dfa12eb682b82dccb82912d9f9
25a7ea60743528dd6a416868378a3d5603b2da2035dacda53f0a4728998b421b,1,7,1,0.00024337,1709469151,Regular,bcb32b26fb516dfa4872121b43d4feb13218e8dfa12eb682b82dccb82912d9f9
d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88,-1,13,1,0.00020288,1709469151,Regular,3992bfc84d79e80b3e0aedc32fa6ec221ac6232fcf04c1006e4629dedbd67f1b
d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88,-1,0,1,0.00014672,1709469151,Regular,72efedc5f6b6a9b507a5482e4110f118862fb45ba93c1d71c081d3b9e009d5a5
d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88,-1,1,1,0.00022323,1709469151,Regular,b84e7fe12ed950e490fba9bb3c09fa41c052e29c316c86ca688c17ac2e37c7c6
d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88,-1,2,1,0.00014314,1709469151,Regular,a47b5bde0d5cd647eabe82cd164c60baf3cf73cd0fa32e2aa50ce1d802fbd550
d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88,-1,3,1,0.00021583,1709469151,Regular,f894030d0716bbcf3a64602f6b98993a0397505e6f2f2e6082269a92aaf40680
d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88,-1,4,1,0.0001468,1709469151,Regular,5324ecf184829d95cd72bfc1538b571a05a099f6189000a04db6fe9522595062
d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88,-1,5,1,0.00027146,1709469151,Regular,1a2dccb7eb2eb69f3b8cbe9f078ce95f811e918ee6ac6e366c87fbb60373d495
d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88,-1,6,1,0.00012771,1709469151,Regular,5f0fb11ea03585980d0004324aa5da03bb70eb4ef57eca50ac09645cafb5a729
d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88,-1,7,1,0.00023928,1709469151,Regular,81ccee3d84d2a95561226ccff3d18fa7ef6910eec251aa65e32ce01c9700cac8
d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88,-1,8,1,0.00022578,1709469151,Regular,f4fbc14860663c8cdfb360e0df6f5c055fc002198d5eccffdc5fc0d8637cf795
d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88,-1,9,1,0.00016215,1709469151,Regular,17992f997343f75c4fd7ad87ac615b4b025707eb0d50c777e928452a3a522fc3
d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88,-1,16,1,0.00025554,1709469151,Regular,78a77cf65ffd516ee07ae142a7be022e09268b49c12d96798c6a3d5f2d326608
d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88,-1,10,1,0.00020749,1709469151,Regular,a73730a76adf3f4358fce1d196ac62cbf718bdff83519192cae1da9dc11e7dec
d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88,-1,15,1,0.00020034,1709469151,Regular,879d07cb6a6421411ecd37806753c133a4a552a3be349627e0fec88275a605a5
d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88,-1,11,1,0.00017791,1709469151,Regular,8bbcc7378e1445e366158f2a03de4775a16c3f593b74a72c77e1d2668f69ffc7
d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88,-1,14,1,0.00015909,1709469151,Regular,6a11330731bb30112e3203090d2f346e596353e1979f787dbff62a6ad349ee53
d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88,-1,12,1,0.00021253,1709469151,Regular,23eeaf1ff2080914aeb54548bc42eb4b65016a07cb50dc6f81b30b795fdf06ea
ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d,-1,35,1,0.00018934,1709469151,Regular,bad6343529adeaf31adebdaa8d1ec62e925473a86e4f297cd24d270b834122fe
ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d,-1,34,1,0.0002531,1709469151,Regular,2f01d36c0220b814b68f667ad17cf270458e871fe3673946b492a5937a7fd95f
ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d,-1,37,1,0.00020071,1709469151,Regular,9ce4851d10de7d18c900dc60a71722af0683ff03b4b857546b5f7c1fcf868b1a
ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d,-1,38,1,0.00018241,1709469151,Regular,d9748c972066e41f9f89c479ad246cabea275cdef694f2adfa7ae058cc935963
ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d,-1,36,1,0.00026553,1709469151,Regular,b13b6622000e7a68434ede5c46f89efe2dff06af0a68ccb5fcd120f39c3cb362
ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d,-1,39,1,0.00011042,1709469151,Regular,ff1ed00d33bb87ce90b33e513d0dc10ac185631b6e1b5998f26633d0d10c5003
ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d,-1,40,1,0.00022981,1709469151,Regular,b88ad2df45e2a6799e2409713b2d3d06c73f13b95f921d62fddb970d96f6aab8
ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d,-1,41,1,0.00017932,1709469151,Regular,2d8b262b7d3513d9049c169f522f09c8fba0a6885a6e5e2ced28e66f6bce4e89
ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d,-1,42,1,0.00020564,1709469151,Regular,c5834509ca436af8e2ce52e86386b4977c8bbd1a91553bb5751229c85a45becb
ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d,-1,43,1,0.00010266,1709469151,Regular,dc72d2f448a609ade035e6f46cd7d3cc738049c32d6e87b2326544aa8b266a18
ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d,-1,44,1,0.00016047,1709469151,Regular,133e5b1280e05cc437a804b62a697fda00a2c770d5ae18b99c3133a6fcb23bcf
ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d,-1,45,1,0.000171,1709469151,Regular,c867d266dd9193c05a1e095b4d1cd1f43348d2c0a103d09f7e7a24466efa095c
ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d,-1,46,1,0.00017571,1709469151,Regular,f36207eb7f0281d2e80b7ea570a91af718809ab9f5a303847e157f086aa7c5a1
ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d,-1,47,1,0.00010928,1709469151,Regular,ab6e62e730004019a192d0e53fbd39177f42df7d1447021bbd915962b0c0bd75
ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d,-1,48,1,0.00028102,1709469151,Regular,4daf3c035e389324345e3a8351d1026ee9ec5e38ef5660e72b7604a256157de6
ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d,-1,49,1,0.00031151,1709469151,Regular,f4d76cefe09035f3a0825f6137e78fbd3117b2967c37a1442f701287575c8ece
ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d,-1,50,1,0.00019597,1709469151,Regular,8df48a103b2d53fad526d59759922d42c8c80446e61faa343ef3e498256d314b
f82541323805057f018ccc0fa269f391a1f97ab7fe61a999b8a8a184d081e2cf,-1,5,1,0.00021192,1709469151,Regular,e83ce884744a50e6f806770e80f29633f6431aa0bd06d0d22c874cab95215ebd
23eeaf1ff2080914aeb54548bc42eb4b65016a07cb50dc6f81b30b795fdf06ea,1,25,1,0.00021253,1709466644,Regular,d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88
1a2dccb7eb2eb69f3b8cbe9f078ce95f811e918ee6ac6e366c87fbb60373d495,1,19,1,0.00027146,1709466602,Regular,d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88
2f01d36c0220b814b68f667ad17cf270458e871fe3673946b492a5937a7fd95f,1,39,1,0.0002531,1709466428,Regular,ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d
e83ce884744a50e6f806770e80f29633f6431aa0bd06d0d22c874cab95215ebd,1,31,1,0.00021192,1709465595,Regular,f82541323805057f018ccc0fa269f391a1f97ab7fe61a999b8a8a184d081e2cf
f4fbc14860663c8cdfb360e0df6f5c055fc002198d5eccffdc5fc0d8637cf795,1,13,1,0.00022578,1709465573,Regular,d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88
2d8b262b7d3513d9049c169f522f09c8fba0a6885a6e5e2ced28e66f6bce4e89,1,1,1,0.00017932,1709465204,Regular,ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d
8df48a103b2d53fad526d59759922d42c8c80446e61faa343ef3e498256d314b,1,18,1,0.00019597,1709465191,Regular,ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d
f894030d0716bbcf3a64602f6b98993a0397505e6f2f2e6082269a92aaf40680,1,46,1,0.00021583,1709464807,Regular,d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88
a73730a76adf3f4358fce1d196ac62cbf718bdff83519192cae1da9dc11e7dec,1,34,1,0.00020749,1709464322,Regular,d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88
879d07cb6a6421411ecd37806753c133a4a552a3be349627e0fec88275a605a5,1,0,1,0.00020034,1709464111,Regular,d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88
78a77cf65ffd516ee07ae142a7be022e09268b49c12d96798c6a3d5f2d326608,1,38,1,0.00025554,1709464025,Regular,d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88
f4d76cefe09035f3a0825f6137e78fbd3117b2967c37a1442f701287575c8ece,1,37,1,0.00031151,1709463724,Regular,ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d
4daf3c035e389324345e3a8351d1026ee9ec5e38ef5660e72b7604a256157de6,1,42,1,0.00028102,1709463562,Regular,ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d
ab6e62e730004019a192d0e53fbd39177f42df7d1447021bbd915962b0c0bd75,1,47,1,0.00010928,1709463553,Regular,ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d
5f0fb11ea03585980d0004324aa5da03bb70eb4ef57eca50ac09645cafb5a729,1,34,1,0.00012771,1709462769,Regular,d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88
81ccee3d84d2a95561226ccff3d18fa7ef6910eec251aa65e32ce01c9700cac8,1,0,1,0.00023928,1709462571,Regular,d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88
bad6343529adeaf31adebdaa8d1ec62e925473a86e4f297cd24d270b834122fe,1,34,1,0.00018934,1709462453,Regular,ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d
a47b5bde0d5cd647eabe82cd164c60baf3cf73cd0fa32e2aa50ce1d802fbd550,1,40,1,0.00014314,1709462383,Regular,d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88
dc72d2f448a609ade035e6f46cd7d3cc738049c32d6e87b2326544aa8b266a18,1,4,1,0.00010266,1709462189,Regular,ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d
f36207eb7f0281d2e80b7ea570a91af718809ab9f5a303847e157f086aa7c5a1,1,39,1,0.00017571,1709461326,Regular,ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d
17992f997343f75c4fd7ad87ac615b4b025707eb0d50c777e928452a3a522fc3,1,28,1,0.00016215,1709460762,Regular,d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88
c5834509ca436af8e2ce52e86386b4977c8bbd1a91553bb5751229c85a45becb,1,28,1,0.00020564,1709460752,Regular,ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d
d9748c972066e41f9f89c479ad246cabea275cdef694f2adfa7ae058cc935963,1,16,1,0.00018241,1709460569,Regular,ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d
72efedc5f6b6a9b507a5482e4110f118862fb45ba93c1d71c081d3b9e009d5a5,1,18,1,0.00014672,1709460534,Regular,d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88
b84e7fe12ed950e490fba9bb3c09fa41c052e29c316c86ca688c17ac2e37c7c6,1,20,1,0.00022323,1709460529,Regular,d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88
6a11330731bb30112e3203090d2f346e596353e1979f787dbff62a6ad349ee53,1,1,1,0.00015909,1709460453,Regular,d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88
c867d266dd9193c05a1e095b4d1cd1f43348d2c0a103d09f7e7a24466efa095c,1,13,1,0.000171,1709460141,Regular,ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d
b13b6622000e7a68434ede5c46f89efe2dff06af0a68ccb5fcd120f39c3cb362,1,1,1,0.00026553,1709459910,Regular,ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d
5324ecf184829d95cd72bfc1538b571a05a099f6189000a04db6fe9522595062,1,23,1,0.0001468,1709459634,Regular,d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88
3992bfc84d79e80b3e0aedc32fa6ec221ac6232fcf04c1006e4629dedbd67f1b,1,33,1,0.00020288,1709459610,Regular,d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88
9ce4851d10de7d18c900dc60a71722af0683ff03b4b857546b5f7c1fcf868b1a,1,0,1,0.00020071,1709459606,Regular,ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d
b88ad2df45e2a6799e2409713b2d3d06c73f13b95f921d62fddb970d96f6aab8,1,5,1,0.00022981,1709459396,Regular,ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d
133e5b1280e05cc437a804b62a697fda00a2c770d5ae18b99c3133a6fcb23bcf,1,17,1,0.00016047,1709459192,Regular,ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d
8bbcc7378e1445e366158f2a03de4775a16c3f593b74a72c77e1d2668f69ffc7,1,30,1,0.00017791,1709459177,Regular,d22cb692aecd897c386c98314aac7dc206dbb76f895ab6be66363a045f5cfa88
ff1ed00d33bb87ce90b33e513d0dc10ac185631b6e1b5998f26633d0d10c5003,1,48,1,0.00011042,1709457186,Regular,ea394f1c6d782ac6f1c720d7c4b4668857252f1f49f9aa9279922501c5d4b97d
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,53,1,0.00074451,1709457135,Regular,e00ec0f2ab58b823d352071cde46635b50d0831d56a6fa8d4d512e1f62299b98
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,47,1,0.00071782,1709457135,Regular,c069a7efe671afa443bbb4da270fbc1319e2be84603a25c1b3f1684812444897
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,52,1,0.00075003,1709457135,Regular,4ae608452cfac97c8dd5f50bf31b679d9f4fc726e7b775545dc870c872ae6799
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,46,1,0.00049934,1709457135,Regular,cd8555bc91311e11650d1e6eb1d29d9e2a327b98da774442d42dca9df83466e6
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,51,1,0.00063249,1709457135,Regular,d7af3b649ef5b109ced3dd57198f4ff5781221eeb2408d4d0986e5fff0ddbfc1
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,45,1,0.00056231,1709457135,Regular,9895e1a0fa6158deb44604a1c75d2923ad9c00471e9458127ce5be061ab89860
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,50,1,0.00076197,1709457135,Regular,17687907f6de2c15bbfb0085ee690143a30682b87f03798cac07689e8600381c
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,55,1,0.00061283,1709457135,Regular,43f6077e1f0cb518f7aa2d9b03fe91c524620b2f50e3f8cc61c583bf5276d167
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,49,1,0.00080879,1709457135,Regular,80ff895543a511eaa220733daee498c993ea256bc799c7156718a1775d42445d
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,54,1,0.00070424,1709457135,Regular,b90c0840d4fb52913d7f8bb11d7625e77011b3e18ad8a943fcd5f233eb2868f5
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,48,1,0.00067974,1709457135,Regular,52b9fa7e7b93937206ae895b5de577061650c436d64b18a1601cdd6ee2d8fe70
52b9fa7e7b93937206ae895b5de577061650c436d64b18a1601cdd6ee2d8fe70,1,21,1,0.00067974,1709451040,Regular,3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924
cd8555bc91311e11650d1e6eb1d29d9e2a327b98da774442d42dca9df83466e6,1,19,1,0.00049934,1709450776,Regular,3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924
c069a7efe671afa443bbb4da270fbc1319e2be84603a25c1b3f1684812444897,1,42,1,0.00071782,1709450177,Regular,3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924
9895e1a0fa6158deb44604a1c75d2923ad9c00471e9458127ce5be061ab89860,1,28,1,0.00056231,1709449948,Regular,3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924
17687907f6de2c15bbfb0085ee690143a30682b87f03798cac07689e8600381c,1,8,1,0.00076197,1709449690,Regular,3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924
80ff895543a511eaa220733daee498c993ea256bc799c7156718a1775d42445d,1,38,1,0.00080879,1709449458,Regular,3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924
4ae608452cfac97c8dd5f50bf31b679d9f4fc726e7b775545dc870c872ae6799,1,44,1,0.00075003,1709448844,Regular,3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924
e00ec0f2ab58b823d352071cde46635b50d0831d56a6fa8d4d512e1f62299b98,1,10,1,0.00074451,1709447917,Regular,3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924
b90c0840d4fb52913d7f8bb11d7625e77011b3e18ad8a943fcd5f233eb2868f5,1,47,1,0.00070424,1709447666,Regular,3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924
43f6077e1f0cb518f7aa2d9b03fe91c524620b2f50e3f8cc61c583bf5276d167,1,19,1,0.00061283,1709447607,Regular,3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924
d7af3b649ef5b109ced3dd57198f4ff5781221eeb2408d4d0986e5fff0ddbfc1,1,50,1,0.00063249,1709446508,Regular,3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924
ef8952c431d40f0bfd1215d59b817794089ee646d3a91f1f6aa5e177e48c0373,-1,42,1,0.00070189,1709446508,Regular,21e5089bf2b34186e5a916833de955966bda7fd9aacda2606b6caa46a8943bf1
ef8952c431d40f0bfd1215d59b817794089ee646d3a91f1f6aa5e177e48c0373,-1,36,1,0.00061324,1709446508,Regular,b0510fa4efa8827d80b8f7268bd894a347a7404aba05ba09821b3aad28486d08
ef8952c431d40f0bfd1215d59b817794089ee646d3a91f1f6aa5e177e48c0373,-1,37,1,0.00062647,1709446508,Regular,3b581323076aa03dd0d2dd60308cd5334e90509c173eef033cc98ea320db186f
ef8952c431d40f0bfd1215d59b817794089ee646d3a91f1f6aa5e177e48c0373,-1,38,1,0.00073233,1709446508,Regular,a72a066359755d25c5722ffdcf1bf5da57000f9949cd0bab05828a601a64d406
ef8952c431d40f0bfd1215d59b817794089ee646d3a91f1f6aa5e177e48c0373,-1,39,1,0.00061791,1709446508,Regular,4662a8efad3987eb6b0ffc65cdd43351e2fc214c4dc01754c623bf0f60c413bc
ef8952c431d40f0bfd1215d59b817794089ee646d3a91f1f6aa5e177e48c0373,-1,40,1,0.00056941,1709446508,Regular,5f8c5295f393a25a648fdea22a36cfd32e196edc59a43074b344767258b9daa4
ef8952c431d40f0bfd1215d59b817794089ee646d3a91f1f6aa5e177e48c0373,-1,41,1,0.00061725,1709446508,Regular,ade19c337601547df9164fd67d94d411113a53fd647d9bc74f0c60cc49ef1d14
ef8952c431d40f0bfd1215d59b817794089ee646d3a91f1f6aa5e177e48c0373,-1,43,1,0.0006583,1709446508,Regular,867fa600cc83e0dc567ef27432a7e356abc73ec1b17451c66e33d2cd8c6ce48b
ef8952c431d40f0bfd1215d59b817794089ee646d3a91f1f6aa5e177e48c0373,-1,44,1,0.00065075,1709446508,Regular,6f2ba0fbf11a84047a5d536a7276768e55f5d02488e7e903f398a74f030a221c
ef8952c431d40f0bfd1215d59b817794089ee646d3a91f1f6aa5e177e48c0373,-1,45,1,0.00060119,1709446508,Regular,d1649372c5efabd6a2d856a6976e7e410294c8b3ba2542fdf8e208f3373828cb
ef8952c431d40f0bfd1215d59b817794089ee646d3a91f1f6aa5e177e48c0373,-1,46,1,0.0007111,1709446508,Regular,363a82c9cdb29160352032431d5cfca1b848cfd0724934a4892f0e6182ca3633
ef8952c431d40f0bfd1215d59b817794089ee646d3a91f1f6aa5e177e48c0373,-1,47,1,0.00058377,1709446508,Regular,0d79b37b1a576a69ea710e97068c36fe9006d1e141ab94005eea23d8d0749ec3
ef8952c431d40f0bfd1215d59b817794089ee646d3a91f1f6aa5e177e48c0373,-1,48,1,0.00087543,1709446508,Regular,e1d2c290d973ac76551a62d1ad553929e05a3562a3e2f4c65bc787b21df762e6
ef8952c431d40f0bfd1215d59b817794089ee646d3a91f1f6aa5e177e48c0373,-1,49,1,0.00062045,1709446508,Regular,a650b23148114c5f914b8f26b50741d82c10f8e6975fc330d06cd9d662ffe2ca
ef8952c431d40f0bfd1215d59b817794089ee646d3a91f1f6aa5e177e48c0373,-1,50,1,0.00073735,1709446508,Regular,c35008b382f3ce5f9921fdd4294502730a89e755a63dc3b0f4aaff56766d8b13
075d6d887ef9b6b51c3d92fcf1f4e04b545efef67e5d023783fbc29feb804f22,-1,29,1,0.00098915,1709446290,Regular,fbb6e74ccf1fa1bd4a9858db782d43f06412b6913ae9a97a7b1ea2cb8e57b2e2
075d6d887ef9b6b51c3d92fcf1f4e04b545efef67e5d023783fbc29feb804f22,-1,28,1,0.00063137,1709446290,Regular,b60fc172a0595ffdeb34c59a5a073c73aa6f292878f29d0ff1c135948843d455
075d6d887ef9b6b51c3d92fcf1f4e04b545efef67e5d023783fbc29feb804f22,-1,24,1,0.00062107,1709446290,Regular,07970b4e38d113b7187d7900482425f6de8dd544fee72fbfc4e55d4f34829b69
075d6d887ef9b6b51c3d92fcf1f4e04b545efef67e5d023783fbc29feb804f22,-1,31,1,0.0007771,1709446290,Regular,859b18901813dfdff9148dca73571b8973ec6a595477a15a2c392abe1b0e3514
